"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742352","White Session 4","Qualifying","2012-11-11 18:45:00 UTC","2012-11-11 19:07:35 UTC","FINAL","14","https://racehero.io/events/summit-point-race-tt/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Temple Moore","1","1","45","ST-3","1","1","","","","0","14","1257.372","10","87.638","82.156","80.167","28.0","0","BMW M3"
"Nicholas Gately","2","1","16","ST - AWD","4","1","","","2.087","0","11","1025.438","9","89.725","80.245","77.235","22.0","0","Mitsubishi Lancer Evo"
"David Arnold","3","1","84","ST-4","2","1","","","2.636","0","14","1285.607","4","90.274","79.757","78.407","28.0","0","Mazda Rx7 GSL"
"Jonathan Fischer","4","2","211","ST-3","3","2","","","3.981","1:06.533","14","1323.905","4","91.619","78.586","76.138","28.0","0","Mazda Speed3"
"Chris Chemidlin","5","1","617","MCS","5","1","","","4.240","0","12","1234.086","6","91.878","78.365","70.011","24.0","0","Mazda Miata"
"Michael Loprieno","6","2","171","ST-4","7","2","","","5.013","1 Lap","13","1257.062","12","92.651","77.711","74.459","26.0","0","Honda Civic Si"
"scott webster","7","1","87","ST-6","8","2","","","6.820","0","13","1273.545","5","94.458","76.224","73.496","26.0","0","Toyota MR2"
"TOM MASCIOPINTO","8","2","19","ST-6","6","1","","","8.613","1:05.346","13","1338.891","1","96.251","74.804","69.909","26.0","0","Pontiac FIERO GT"
"GEORGE CHENKELI","9","3","21","ST-6","9","3","","","10.699","1 Lap","12","1234.761","6","98.337","73.218","69.973","24.0","0","Mitsubishi ECLIPSE GT"
"Jennifer Culler","10","1","36","ST-5","10","1","","","12.804","0","12","1275.217","9","100.442","71.683","67.753","24.0","0","Subaru Impreza"
"Ryan Parker","11","4","18","ST-6","11","4","","","17.445","6 Laps","7","933.999","7","105.083","68.517","53.962","14.0","0","VW Golf"
"Dan Folk","12","2","63","MCS","12","2","","","23.362","1:48.027","11","1342.113","9","111.0","64.865","59.011","22.0","0","Mazda Miata"
