"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742345","Sprint Race Qualifying","Qualifying","2012-11-11 15:00:00 UTC","2012-11-11 15:15:00 UTC","FINAL","10","https://racehero.io/events/summit-point-race-tt/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-1","1","1","","","","0","10","807.921","5","78.944","91.204","89.118","20.0","0","Mustang Boss 302"
"RICH COX","2","2","58","ST-1","2","2","","","0.243","6.039","10","813.96","4","79.187","90.924","88.456","20.0","0","Chevrolet CORVETTE"
"TOM OTIS","3","1","891","ST-2","3","1","","","7.282","0","10","881.248","8","86.226","83.501","81.702","20.0","0","Ford Mustang 4.6L32v"
"Greg Peluso","4","1","85","ST-3","4","1","","","7.780","0","10","882.316","10","86.724","83.022","81.603","20.0","0","Mazda RX7"
"Scott Richardson","5","1","710","GT1","11","","","","11.031","0","4","773.615","4","89.975","80.022","37.228","8.0","0","Panez Espranti"
"William J. Weaver","6","1","63","ST-4","10","1","","","12.203","0","9","843.786","6","91.147","78.993","76.797","18.0","0","Mazda RX-7"
"Dan Finocchiaro","7","1","91","Legend","5","1","","","12.738","0","9","841.671","6","91.682","78.532","76.99","18.0","0","600 Racing Legends"
"richard mishler","8","1","74","SM","9","1","","","13.405","0","9","857.275","4","92.349","77.965","75.588","18.0","0","Mazda spec-miata"
"Paul Vance","9","1","77","ST-5","7","2","","","14.209","0","6","570.461","3","93.153","77.292","75.728","12.0","0","Honda civic"
"Bruce Barnett","10","2","13","ST-5","6","1","","","14.283","0 Laps","6","569.991","5","93.227","77.231","75.791","12.0","0","BMW 325es"
"John Polishuk","11","1","61","SSM","8","1","","","14.384","0","9","857.105","8","93.328","77.147","75.603","18.0","0","Mazda Miata"
