"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742348","Sprint Race","Race","2012-11-11 16:05:00 UTC","2012-11-11 16:34:24 UTC","FINAL","20","https://racehero.io/events/summit-point-race-tt/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-1","1","1","","","","0","20","1635.825","17","79.854","90.165","88.029","40.0","0","Mustang Boss 302"
"RICH COX","2","2","58","ST-1","10","2","","","32.705","32.705","20","1668.53","9","80.022","89.975","86.304","40.0","0","Chevrolet CORVETTE"
"Mario Boccongelli","3","1","8","ST-2","8","1","","","1 Lap","0","19","1647.663","12","84.84","84.866","83.027","38.0","0","Nissan 350z"
"TOM OTIS","4","2","891","ST-2","11","2","","","1 Lap","25.231","19","1672.894","7","85.333","84.375","81.774","38.0","0","Ford Mustang 4.6L32v"
"Greg Peluso","5","1","85","ST-3","2","1","","","1 Lap","0","19","1682.74","12","87.158","82.609","81.296","38.0","0","Mazda RX7"
"Dan Finocchiaro","6","1","91","Legend","3","1","","","2 Laps","0","18","1685.697","4","92.145","78.138","76.882","36.0","0","600 Racing Legends"
"Bruce Barnett","7","1","13","ST-5","7","2","","","2 Laps","0","18","1686.465","15","92.161","78.124","76.847","36.0","0","BMW 325es"
"Paul Vance","8","2","77","ST-5","5","1","","","2 Laps","0.643","18","1687.108","15","92.179","78.109","76.818","36.0","0","Honda civic"
"William J. Weaver","9","2","63","ST-3","4","2","","","2 Laps","7.991","18","1690.731","18","92.587","77.765","76.653","36.0","0","Mazda RX-7"
"richard mishler","10","1","74","SM","6","1","","","2 Laps","0","18","1691.176","5","91.513","78.677","76.633","36.0","0","Mazda spec-miata"
"John Polishuk","11","1","61","SSM","9","1","","","2 Laps","0","18","1693.21","8","92.163","78.122","76.541","36.0","0","Mazda Miata"
