"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742354","White Session 5","Qualifying","2012-11-11 19:35:00 UTC","2012-11-11 19:55:43 UTC","FINAL","13","https://racehero.io/events/summit-point-race-tt/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Temple Moore","1","1","45","ST-3","1","1","","","","0","13","1157.867","10","85.878","83.84","80.838","26.0","0","BMW M3"
"Nicholas Gately","2","1","16","ST - AWD","2","1","","","3.522","0","9","837.893","1","89.4","80.537","77.337","18.0","0","Mitsubishi Lancer Evo"
"Jonathan Fischer","3","2","211","ST-3","4","2","","","4.313","1:01.671","13","1219.538","4","90.191","79.831","76.75","26.0","0","Mazda Speed3"
"David Arnold","4","1","84","ST-4","3","1","","","4.358","0","13","1211.945","12","90.236","79.791","77.231","26.0","0","Mazda Rx7 GSL"
"Michael Loprieno","5","2","171","ST-4","6","2","","","6.188","4 Laps","9","1150.108","3","92.066","78.205","56.343","18.0","0","Honda Civic Si"
"Danny Chan","6","1","300","ST-2","7","1","","","6.229","0","6","873.263","5","92.107","78.17","49.47","12.0","0","Porsche 911"
"Chris Chemidlin","7","1","617","MCS","5","1","","","6.298","0","10","1148.828","5","92.176","78.111","62.673","20.0","0","Mazda Miata"
"scott webster","8","1","87","ST-6","8","1","","","8.393","0","3","492.477","2","94.271","76.376","43.86","6.0","0","Toyota MR2"
"GEORGE CHENKELI","9","2","21","ST-6","9","2","","","12.624","12:28.04","12","1240.517","2","98.502","73.095","69.648","24.0","0","Mitsubishi ECLIPSE GT"
"Jennifer Culler","10","1","36","ST-5","10","1","","","14.745","0","6","670.624","3","100.623","71.554","64.418","12.0","0","Subaru Impreza"
"Ryan Parker","11","3","18","ST-6","11","3","","","15.403","10:04.356","10","1096.833","10","101.281","71.089","65.644","20.0","0","VW Golf"
"Dan Folk","12","2","63","MCS","12","2","","","24.688","1:15.005","10","1223.833","8","110.566","65.119","58.832","20.0","0","Mazda Miata"
