"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742347","White Session 2","Qualifying","2012-11-11 15:45:00 UTC","2012-11-11 16:01:48 UTC","FINAL","10","https://racehero.io/events/summit-point-race-tt/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Pigford","1","1","201","DSR","17","","","","","0","8","956.471","6","80.771","89.141","60.221","16.0","0","Stohr DSR"
"Scott Breneman","2","1","28","ST-1","1","1","","","5.398","0","10","900.503","1","86.169","83.557","79.955","20.0","0","Chevrolet Z06 Corvette"
"andrew rubio","3","1","711","","16","","","","6.913","0","5","734.791","3","87.684","82.113","48.994","10.0","0"
"Temple Moore","4","1","45","ST-3","2","1","","","8.664","0","9","948.145","6","89.435","80.505","68.344","18.0","0","BMW M3"
"David Arnold","5","1","84","ST-4","3","1","","","9.017","0","10","923.855","2","89.788","80.189","77.934","20.0","0","Mazda Rx7 GSL"
"Jonathan Fischer","6","2","211","ST-3","4","2","","","9.440","-1 Laps","10","946.259","10","90.211","79.813","76.089","20.0","0","Mazda Speed3"
"Nicholas Gately","7","1","16","ST - AWD","12","1","","","10.912","0","9","902.168","6","91.683","78.531","71.827","18.0","0","Mitsubishi Lancer Evo"
"Danny Chan","8","1","300","ST-2","5","1","","","12.459","0","10","959.788","5","93.23","77.228","75.017","20.0","0","Porsche 911"
"Michael Loprieno","9","2","171","ST-4","8","2","","","12.482","21.79","9","945.645","5","93.253","77.209","68.525","18.0","0","Honda Civic Si"
"scott webster","10","1","87","ST-6","7","1","","","12.693","0","9","896.648","5","93.464","77.035","72.269","18.0","0","Toyota MR2"
"Chris Chemidlin","11","1","617","MCS","6","1","","","13.032","0","10","976.208","3","93.803","76.757","73.755","20.0","0","Mazda Miata"
"TOM MASCIOPINTO","12","2","19","ST-6","9","2","","","16.280","23.071","9","919.719","1","97.051","74.188","70.456","18.0","0","Pontiac FIERO GT"
"GEORGE CHENKELI","13","3","21","ST-6","10","3","","","18.465","39.474","9","936.122","5","99.236","72.554","69.222","18.0","0","Mitsubishi ECLIPSE GT"
"Jennifer Culler","14","1","36","ST-5","13","1","","","22.447","0","8","899.254","4","103.218","69.755","64.053","16.0","0","Subaru Impreza"
"Ryan Parker","15","4","18","ST-6","11","4","","","23.466","2 Laps","7","787.525","7","104.237","69.073","63.998","14.0","0","VW Golf"
"Raymond Kaeser Jr.","16","3","56","ST-3","14","3","","","24.669","4 Laps","5","603.593","2","105.44","68.285","59.643","10.0","0","Chevrolet Camaro"
"Dan Folk","17","2","63","MCS","15","2","","","29.535","0.389","8","976.597","7","110.306","65.273","58.98","16.0","0","Mazda Miata"
