"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742346","Blue Session 2","Qualifying","2012-11-11 15:25:00 UTC","2012-11-11 15:45:38 UTC","FINAL","11","https://racehero.io/events/summit-point-race-tt/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bob Pigford","1","1","20","DSR","4","1","","","","0","10","876.888","10","79.556","90.502","82.109","20.0","0","Stohr 01D"
"Carl Mehne","2","1","135","ST-2","8","2","","","2.047","0","11","1050.792","4","81.603","88.232","75.372","22.0","0","BMW 135i"
"Scott Merker","3","1","7","ST-1","1","1","","","2.341","0","9","805.907","9","81.897","87.915","80.406","18.0","0","Subaru Impreza STi"
"Greg Peluso","4","1","85","ST-3","10","","","","6.666","0","6","1047.616","5","86.222","83.505","41.236","12.0","0","Mazda RX7"
"Vic Ensalata","5","2","32","ST-1","6","3","","","9.790","1:43.335","8","909.242","7","89.346","80.586","63.349","16.0","0","Chevrolet Corvette Z06"
"Bruno Stockinger","6","3","527","ST-1","9","","","","10.509","5:02.204","11","1108.111","9","90.065","79.942","71.473","22.0","0","Ford Mustang GT"
"Greg Dilimetin","7","4","4","ST-1","2","2","","","11.037","3 Laps","6","557.761","5","90.593","79.476","77.453","12.0","0","Chevrolet Corvette"
"James Reilley","8","2","89","ST-2","7","1","","","15.136","4 Laps","7","703.658","6","94.692","76.036","71.626","14.0","0","Ford Mustang"
"keith vaughn","9","1","67","ST-5","3","1","","","17.646","0","11","1095.223","9","97.202","74.073","72.314","22.0","0","Subaru 2.5 RS"
"zach licklider","10","2","60","ST-3","5","1","","","18.832","5 Laps","1","117.696","1","98.388","73.18","61.175","2.0","0","Ford SVO mustang"
"Ron McCall","11","3","14","ST-2","0","","","","","11 Laps","0","8.696","0","0.0","0.0","0.0","0.0","0","Ferrari 308"
