"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742343","Blue Session 1","Qualifying","2012-11-11 14:20:00 UTC","2012-11-11 14:36:06 UTC","FINAL","10","https://racehero.io/events/summit-point-race-tt/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Carl Mehne","1","1","135","ST-2","11","4","","","","0","8","882.501","8","82.242","87.547","65.269","16.0","0","BMW 135i"
"Scott Merker","2","1","7","ST-1","6","3","","","1.010","0","8","741.436","7","83.252","86.484","77.687","16.0","0","Subaru Impreza STi"
"Ron McCall","3","2","14","ST-2","7","2","","","3.438","1:05.357","10","947.858","8","85.68","84.034","75.961","20.0","0","Ferrari 308"
"David Martinez","4","3","58","ST-2","4","1","","","5.077","1:04.528","10","947.029","10","87.319","82.456","76.027","20.0","0","Ford Mustang Bullett"
"Greg Peluso","5","1","85","ST-3","12","","","","5.141","0","6","906.876","2","87.383","82.396","47.636","12.0","0","Mazda RX7"
"Oleg Pudeyev","6","1","602","MCU","1","1","","","6.083","0","10","916.562","10","88.325","81.517","78.554","20.0","0","Mazda Miata"
"Greg Dilimetin","7","2","4","ST-1","2","1","","","7.796","5 Laps","3","286.823","2","90.038","79.966","75.308","6.0","0","Chevrolet Corvette"
"Vic Ensalata","8","3","32","ST-1","8","4","","","7.940","3:24.074","9","945.51","8","90.182","79.839","68.534","18.0","0","Chevrolet Corvette Z06"
"James Reilley","9","4","89","ST-2","10","3","","","8.646","1:00.301","9","942.802","8","90.888","79.218","68.731","18.0","0","Ford Mustang"
"Bruno Stockinger","10","4","527","ST-1","5","2","","","11.010","2:45.986","9","907.422","7","93.252","77.21","71.411","18.0","0","Ford Mustang GT"
"keith vaughn","11","1","67","ST-5","9","1","","","15.137","0","9","940.323","8","97.379","73.938","68.912","18.0","0","Subaru 2.5 RS"
"zach licklider","12","2","60","ST-3","3","1","","","17.259","32.462","8","939.338","8","99.501","72.361","61.32","16.0","0","Ford SVO mustang"
