"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742344","White Session 1","Qualifying","2012-11-11 14:40:00 UTC","2012-11-11 14:56:05 UTC","FINAL","10","https://racehero.io/events/summit-point-race-tt/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Pigford","1","1","201","DSR","16","","","","","0","6","938.73","5","82.086","87.713","46.02","12.0","0","Stohr DSR"
"Scott Breneman","2","1","28","ST-1","2","1","","","4.618","0","10","909.116","8","86.704","83.041","79.198","20.0","0","Chevrolet Z06 Corvette"
"Mario Boccongelli","3","1","8","ST-2","1","1","","","5.935","0","9","904.369","1","88.021","81.799","71.652","18.0","0","Nissan 350z"
"andrew rubio","4","1","711","","14","1","","","6.732","0","5","719.789","5","88.818","81.065","50.015","10.0","0"
"David Arnold","5","1","84","ST-4","3","1","","","7.893","0","10","940.125","8","89.979","80.019","76.586","20.0","0","Mazda Rx7 GSL"
"Temple Moore","6","1","45","ST-3","12","2","","","8.769","0","9","935.743","8","90.855","79.247","69.25","18.0","0","BMW M3"
"Danny Chan","7","2","300","ST-2","6","2","","","10.912","0 Laps","9","890.735","9","92.998","77.421","72.749","18.0","0","Porsche 911"
"Jonathan Fischer","8","2","211","ST-3","9","1","","","11.042","0 Laps","9","926.886","6","93.128","77.313","69.912","18.0","0","Mazda Speed3"
"Chris Chemidlin","9","1","617","MCS","4","1","","","12.084","0","9","909.13","4","94.17","76.457","71.277","18.0","0","Mazda Miata"
"scott webster","10","1","87","ST-6","5","1","","","13.221","0","9","910.833","3","95.307","75.545","71.144","18.0","0","Toyota MR2"
"Michael Loprieno","11","2","171","ST-4","10","2","","","13.498","1 Lap","9","938.658","8","95.584","75.326","69.035","18.0","0","Honda Civic Si"
"TOM MASCIOPINTO","12","2","19","ST-6","15","4","","","16.520","1 Lap","8","889.28","8","98.606","73.018","64.772","16.0","0","Pontiac FIERO GT"
"GEORGE CHENKELI","13","3","21","ST-6","11","3","","","17.638","51.15","9","961.983","6","99.724","72.199","67.361","18.0","0","Mitsubishi ECLIPSE GT"
"Ryan Parker","14","4","18","ST-6","8","2","","","22.984","2 Laps","7","888.115","3","105.07","68.526","56.749","14.0","0","VW Golf"
"Jennifer Culler","15","1","36","ST-5","13","1","","","25.700","0","8","933.239","3","107.786","66.799","61.721","16.0","0","Subaru Impreza"
"Dan Folk","16","2","63","MCS","7","2","","","26.153","2 Laps","7","817.696","4","108.239","66.519","61.637","14.0","0","Mazda Miata"
"","17","2","18","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
