"Event ID","Event Name","Started At","Ended At"
"2147483746-20121111","Summit Point Race & TT","2012-11-11 14:00:00 UTC","2012-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Summit Point Race & TT","1073742342","Sprint Race Warm-up","Practice","2012-11-11 14:00:00 UTC","2012-11-11 14:15:33 UTC","FINAL","9","https://racehero.io/events/summit-point-race-tt/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-1","1","1","","","","0","7","598.685","3","81.86","87.955","84.185","14.0","0","Mustang Boss 302"
"RICH COX","2","2","58","ST-1","2","2","","","3.169","4:23.825","9","862.51","6","85.029","84.677","75.13","18.0","0","Chevrolet CORVETTE"
"TOM OTIS","3","1","891","ST-2","3","1","","","5.422","0","9","862.1","9","87.282","82.491","75.165","18.0","0","Ford Mustang 4.6L32v"
"Greg Peluso","4","1","85","ST-3","9","1","","","5.916","0","9","896.734","6","87.776","82.027","72.262","18.0","0","Mazda RX7"
"Scott Richardson","5","1","710","GT1","10","1","","","8.144","0","8","839.797","8","90.004","79.996","68.588","16.0","0","Panez Espranti"
"Mario Boccongelli","6","2","8","ST-2","11","","","","9.556","3 Laps","6","824.511","5","91.416","78.761","52.395","12.0","0","Nissan 350z"
"Dan Finocchiaro","7","1","91","Legend","4","1","","","10.904","0","9","901.626","4","92.764","77.616","71.87","18.0","0","600 Racing Legends"
"William J. Weaver","8","1","63","ST-4","8","1","","","11.239","0","9","903.884","9","93.099","77.337","71.691","18.0","0","Mazda RX-7"
"Paul Vance","9","1","77","ST-5","6","2","","","11.675","0","9","902.693","9","93.535","76.977","71.785","18.0","0","Honda civic"
"Bruce Barnett","10","2","13","ST-5","5","1","","","12.221","0 Laps","9","902.133","9","94.081","76.53","71.83","18.0","0","BMW 325es"
"richard mishler","11","1","74","SM","7","1","","","14.081","0","8","825.977","7","95.941","75.046","69.736","16.0","0","Mazda spec-miata"
"John Polishuk","12","1","61","SSM","0","","","","","0","0","27.817","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
