"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484903-20000116","SV ACS 16-Jan-2022","2000-01-16 14:51:00 UTC","2000-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","16-Jan2022","1073754201","Yellow1","Practice","2000-01-16 17:55:00 UTC","2000-01-16 18:21:09 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-16-jan-2022/results/1073754201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Villegas","1","1","129","","1","1","","","","0","9","1396.048","1","118.905","84.774","64.983","25.2","0","INT","17 Camaro ZL1 Silver"
"Marlin Neufeld","2","2","6","","10","10","0.328","","0.328","46.438","9","1442.486","8","119.233","84.54","62.891","25.2","0"
"Gill Villatoro","3","3","36","","11","11","2.619","","2.947","1:27.596","9","1483.644","9","121.852","82.723","61.147","25.2","0","BEG","21 M4 Blue"
"Matthew Swartz","4","4","535","","2","2","0.019","","2.966","2:06.465","10","1522.513","8","121.871","82.71","66.206","28.0","0","INT","20 Shelby GT350 Grey"
"Alan McGrath","5","5","996","","8","8","2.580","","5.546","1:24.079","9","1480.127","9","124.451","80.996","61.292","25.2","0"
"Ryan Powers","6","6","909","","3","3","3.327","","8.873","56.021","9","1452.069","8","127.778","78.887","62.476","25.2","0","INT","04 330i ZHP"
"Mel Tang","7","7","55","","9","9","0.128","","9.001","1:57.114","9","1513.162","9","127.906","78.808","59.954","25.2","0","INT","95 Miata Orange"
"Alexander Martinez","8","8","84","","6","6","0.708","","9.709","1:54.326","9","1510.374","9","128.614","78.374","60.065","25.2","0","INT","91 Mustang White"
"Ricardo Santisteban","9","9","15","","5","5","0.102","","9.811","1:42.454","9","1498.502","9","128.716","78.312","60.54","25.2","0","INT","86 RX-7 Red"
"Weiwor Jb Payveh","10","10","339","","4","4","1.994","","11.805","2 Laps","7","1243.771","6","130.71","77.117","56.731","19.599999999999998","0","INT","15 M3 Sedan Blue"
"Jason Aguirre","11","11","22","","7","7","6.944","","18.749","5 Laps","4","876.15","2","137.654","73.227","46.02","11.2","0","BEG","10 370Z Grey"
