"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484903-20000116","SV ACS 16-Jan-2022","2000-01-16 14:51:00 UTC","2000-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","16-Jan2022","1073754202","Red2","Practice","2000-01-16 18:20:00 UTC","2000-01-16 18:39:48 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-16-jan-2022/results/1073754202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jeff Bellitti","1","1","22","","9","9","","","","0","8","998.088","1","109.099","92.393","80.794","22.4","0","ADV","07 Corvette White"
"Ted Jung","2","2","7","","8","8","4.366","","4.366","1 Lap","7","906.012","4","113.465","88.838","77.88","19.599999999999998","0","ADV","12 Corvette Grey"
"KENNETH SEXTON","3","3","628","","10","10","1.047","","5.413","5 Laps","3","455.392","1","114.512","88.026","66.404","8.399999999999999","0","ADV","08 Mustang GT White"
"Matthew Farides","4","4","995","","1","1","1.141","","6.554","2:54.777","10","1172.865","3","115.653","87.157","85.943","28.0","0"
"Greg Trigeiro","5","5","102","","11","11","0.923","","7.477","3:00.287","9","1178.375","1","116.576","86.467","76.987","25.2","0","ADV","11 M3 Sedan Blue"
"Karan Shertukde","6","6","860","","2","2","1.637","","9.114","6 Laps","2","249.963","2","118.213","85.27","80.652","5.6","0","ADV","20 WRX Black"
"Anthony DeFalco","7","7","20","","3","3","0.785","","9.899","0 Laps","8","983.649","1","118.998","84.707","81.98","22.4","0","ADV","15 Camaro ZL1 1LE Red"
"theodore rozsa","8","8","0","","4","4","2.112","","12.011","2:03.366","9","1121.454","1","121.11","83.23","80.895","25.2","0","ADV","06 Cayman S Silver"
"Frank Gussman","9","9","474","","6","6","4.931","","16.942","5 Laps","3","404.659","2","126.041","79.974","74.73","8.399999999999999","0","ADV","ADV","09 Boxster S Blue"
"Colin Lucas","10","10","29","","5","5","1.397","","18.339","1:00.379","8","1058.467","2","127.438","79.097","76.186","22.4","0","ADV","99 MX-5 Green"
"Lucas Rodrigues","11","11","70","","7","7","0.485","","18.824","2:21.933","8","1140.021","6","127.923","78.797","70.736","22.4","0","ADV","85 RX-7 White"
