"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484903-20000116","SV ACS 16-Jan-2022","2000-01-16 14:51:00 UTC","2000-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","16-Jan2022","1073754205","Yellow2","Practice","2000-01-16 19:35:00 UTC","2000-01-16 20:03:44 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-16-jan-2022/results/1073754205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Villegas","1","1","129","","1","1","","","","0","4","1594.01","3","118.657","84.951","25.295","11.2","0","INT","17 Camaro ZL1 Silver"
"Marlin Neufeld","2","2","6","","2","2","0.101","","0.101","0.921","4","1594.931","3","118.758","84.878","25.28","11.2","0"
"Matthew Swartz","3","3","535","","3","3","1.360","","1.461","2.546","4","1596.556","1","120.118","83.917","25.254","11.2","0","INT","20 Shelby GT350 Grey"
"Gill Villatoro","4","4","36","","4","4","1.241","","2.702","1 Lap","3","1576.738","1","121.359","83.059","19.179","8.399999999999999","0","BEG","21 M4 Blue"
"Alan McGrath","5","5","996","","9","9","4.088","","6.790","1 Lap","3","1580.149","2","125.447","80.353","19.137","8.399999999999999","0"
"Ricardo Santisteban","6","6","15","","7","7","4.526","","11.316","4.486","4","1598.496","2","129.973","77.555","25.224","11.2","0","INT","86 RX-7 Red"
"Alexander Martinez","7","7","84","","6","6","0.333","","11.649","3.554","4","1597.564","2","130.306","77.356","25.238","11.2","0","INT","91 Mustang White"
"Ryan Powers","8","8","909","","5","5","3.642","","15.291","4.329","4","1598.339","2","133.948","75.253","25.226","11.2","0","INT","04 330i ZHP"
"Weiwor Jb Payveh","9","9","339","","11","11","4.463","","19.754","1 Lap","3","1590.626","1","138.411","72.827","19.011","8.399999999999999","0","INT","15 M3 Sedan Blue"
"Mel Tang","10","10","55","","10","10","1.981","","21.735","1 Lap","3","1586.875","1","140.392","71.799","19.056","8.399999999999999","0","INT","95 Miata Orange"
"Jason Aguirre","11","11","22","","8","8","3.670","","25.405","2 Laps","2","552.268","1","144.062","69.97","36.504","5.6","0","BEG","10 370Z Grey"
