"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484903-20000116","SV ACS 16-Jan-2022","2000-01-16 14:51:00 UTC","2000-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","16-Jan2022","1073754199","Black1","Practice","2000-01-16 17:05:00 UTC","2000-01-16 17:28:40 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-16-jan-2022/results/1073754199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gary Newman","1","1","4","","1","1","","","","0","9","1155.688","2","107.991","93.341","78.499","25.2","0","INT","18 911 GT3 Grey"
"Jeffrey Dickinson","2","2","50","","4","4","2.222","","2.222","5.815","7","1161.503","6","110.213","91.459","60.749","19.599999999999998","0","INT","06 Corvette Z06 Blue"
"Eric Gatley","3","3","660","","3","3","1.245","","3.467","34.724","9","1190.412","2","111.458","90.438","76.209","25.2","0","INT","12 Corvette Z06 Black"
"Bob Moore","4","4","34","","2","2","0.370","","3.837","24.877","9","1180.565","8","111.828","90.138","76.845","25.2","0","INT","22 Camaro 1LE Orange"
"Mick Yanoschak Jr","5","5","939","","11","11","2.978","","6.815","25.123","7","1180.811","6","114.806","87.8","59.756","19.599999999999998","0","INT","20 M Coupe Blue"
"Matthew Farides","6","6","995","","12","","1.353","","8.168","40.77","2","1196.458","1","116.159","86.778","16.85","5.6","0"
"Craig Hause","7","7","18","","10","10","1.128","","9.296","2 Laps","7","1061.256","7","117.287","85.943","66.487","19.599999999999998","0","INT","16 M4 Grey"
"Eddie Kim","8","8","41","","6","6","0.199","","9.495","1 Lap","8","1152.119","8","117.486","85.797","69.993","22.4","0","INT","18 911 Carrera S White"
"Matthew Hamson","9","9","9","","7","7","0.909","","10.404","1 Lap","8","1146.824","7","118.395","85.139","70.316","22.4","0","INT","89 Mustang LX Burgundy"
"Jerry Christensen","10","10","998","","8","8","2.817","","13.221","7 Laps","2","427.185","2","121.212","83.16","47.193","5.6","0"
"Griffin Izzo","11","11","901","","9","9","1.798","","15.019","5 Laps","4","697.214","2","123.01","81.945","57.83","11.2","0","INT","17 M240i Black"
"Jared Ross","12","12","776","","5","5","0.742","","15.761","7 Laps","2","420.086","2","123.752","81.453","47.99","5.6","0","INT","19 911 GT3 RS White"
