"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484903-20000116","SV ACS 16-Jan-2022","2000-01-16 14:51:00 UTC","2000-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484904","16-Jan2022","1073754213","Yellow4","Practice","2000-01-16 23:25:00 UTC","2000-01-16 23:53:38 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-16-jan-2022/results/1073754213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Villegas","1","1","129","","1","1","","","","0","9","1257.141","6","116.371","86.62","72.164","25.2","0","INT","17 Camaro ZL1 Silver"
"Matthew Swartz","2","2","535","","2","2","1.957","","1.957","2:33.781","10","1410.922","5","118.328","85.187","71.443","28.0","0","INT","20 Shelby GT350 Grey"
"Ravi Patel","3","3","997","","8","8","3.642","","5.599","1:39.86","6","1357.001","2","121.97","82.643","44.569","16.8","0"
"Weiwor Jb Payveh","4","4","339","","7","7","2.018","","7.617","2:42.305","9","1419.446","9","123.988","81.298","63.912","25.2","0","INT","15 M3 Sedan Blue"
"Ryan Powers","5","5","909","","4","4","3.690","","11.307","2:19.228","9","1396.369","9","127.678","78.949","64.969","25.2","0","INT","04 330i ZHP"
"Mel Tang","6","6","55","","6","6","0.020","","11.327","2:21.388","9","1398.529","9","127.698","78.936","64.868","25.2","0","INT","95 Miata Orange"
"Alexander Martinez","7","7","84","","5","5","0.043","","11.370","5 Laps","4","731.046","2","127.741","78.91","55.154","11.2","0","INT","91 Mustang White"
"Ricardo Santisteban","8","8","15","","3","3","0.071","","11.441","2 Laps","7","1121.445","3","127.812","78.866","62.919","19.6","0","INT","86 RX-7 Red"
"Chris Carel","9","9","311","","0","","","","","7:23.855","0","1700.996","0","0.0","0.0","0.0","0.0","0","ADV","18 RS3 Black"
"Karan Shertukde","10","10","860","","0","","","","","7:29.813","0","1706.954","0","0.0","0.0","0.0","0.0","0","ADV","20 WRX Black"
"Jae Gan","11","11","2001","","0","","","","","7:36.765","0","1713.906","0","0.0","0.0","0.0","0.0","0"
