"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483746-20201024","NASA Central Championships","2020-10-24 13:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","TT","1073742341","TT Session 3 Sat","Race","2020-10-24 18:00:00 UTC","2020-10-24 18:12:56 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-central-championships/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dan Gordon","1","1","01","TT1","1","1","","","","0","7","691.598","7","89.359","80.574","72.875","14.0","0","Chevy"
"Joe Kientz","2","1","243","TT3","2","1","24.416","","24.416","0","7","716.014","5","92.377","77.941","70.39","14.0","0","BMW"
"Mike Wiegers","3","2","15","TT3","5","2","14.170","","38.586","14.17","7","730.184","7","93.854","76.715","69.024","14.0","0","BMW"
"Eric Lehnen","4","1","219","TT5","6","2","6.705","","45.291","0","7","736.889","5","94.29","76.36","68.396","14.0","0","Honda"
"Spencer Kingeter","5","1","75","TT4","7","2","5.845","","51.136","0","7","742.734","7","95.099","75.711","67.857","14.0","0","BMW"
"Pat Webb","6","2","25","TT5","3","1","1 Lap","","1 Lap","1 Lap","6","623.189","5","92.869","77.529","69.321","12.0","0","Honda"
"Chris Bishop","7","1","116","TTU","8","1","40.617","","1 Lap","0","6","663.806","5","97.605","73.767","65.079","12.0","0","Chevy"
"Elton Stark Towne","8","2","930","TTU","9","2","11.443","","1 Lap","11.443","6","675.249","6","100.069","71.95","63.976","12.0","0","Mazda"
"Chameleon Racing","9","2","26","TT4","4","1","0.857","","1 Lap","1 Lap","6","676.106","6","97.361","73.952","63.895","12.0","0","mazda"
"Helmut Derra","10","3","70","TT5","11","3","2.942","","1 Lap","1 Lap","6","679.048","6","100.229","71.835","63.618","12.0","0","Audi"
"Steven Bright","11","3","063","TT4","10","3","45.753","","1 Lap","1 Lap","6","724.801","6","109.634","65.673","59.603","12.0","0","Nissan"
"John Sundeen","12","4","546","TT4","12","4","1 Lap","","2 Laps","2 Laps","5","595.975","3","103.295","69.703","60.405","10.0","0","BMW"
