"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483746-20201024","NASA Central Championships","2020-10-24 13:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","TT","1073742340","TT Session 2 Sat","Race","2020-10-24 15:20:00 UTC","2020-10-24 15:33:31 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-central-championships/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dan Gordon","1","1","01","TT1","1","1","","","","0","7","712.123","7","89.056","80.848","70.774","14.0","0","Chevy"
"Chameleon Racing","2","1","26","TT4","3","1","29.852","","29.852","0","7","741.975","5","92.709","77.662","67.927","14.0","0","mazda"
"Pat Webb","3","1","25","TT5","4","1","11.051","","40.903","0","7","753.026","6","93.998","76.597","66.93","14.0","0","Honda"
"Mike Wiegers","4","1","15","TT3","6","2","1.541","","42.444","0","7","754.567","6","94.626","76.089","66.793","14.0","0","BMW"
"Eric Lehnen","5","2","219","TT5","7","2","5.776","","48.220","7.317","7","760.343","7","96.407","74.683","66.286","14.0","0","Honda"
"Spencer Kingeter","6","2","75","TT4","9","2","5.313","","53.533","23.681","7","765.656","6","96.682","74.471","65.826","14.0","0","BMW"
"Jay Dee Krull","7","1","35","TT2","2","1","1 Lap","","1 Lap","0","6","657.999","3","90.88","79.225","65.654","12.0","0","Ford"
"Joe Kientz","8","2","243","TT3","5","1","5.770","","1 Lap","1 Lap","6","663.769","5","92.681","77.686","65.083","12.0","0","BMW"
"Helmut Derra","9","3","70","TT5","8","3","22.977","","1 Lap","1 Lap","6","686.746","3","100.832","71.406","62.905","12.0","0","Audi"
"Elton Stark Towne","10","1","930","TTU","11","1","20.550","","1 Lap","0","6","707.296","6","102.434","70.289","61.078","12.0","0","Mazda"
"Chris Bishop","11","2","116","TTU","12","2","25.832","","1 Lap","25.832","6","733.128","6","101.534","70.912","58.926","12.0","0","Chevy"
"Steven Bright","12","3","063","TT4","10","3","15.406","","1 Lap","6.559","6","748.534","4","111.874","64.358","57.713","12.0","0","Nissan"
"John Sundeen","13","4","546","TT4","13","4","3.180","","1 Lap","9.739","6","751.714","5","104.52","68.886","57.469","12.0","0","BMW"
