"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483746-20201024","NASA Central Championships","2020-10-24 13:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","TT","1073742339","TT Session 1 Sat","Race","2020-10-24 13:55:00 UTC","2020-10-24 14:08:51 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-central-championships/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dan Gordon","1","1","01","TT1","2","1","","","","0","7","711.747","5","90.76","79.33","70.812","14.0","0","Chevy"
"Chameleon Racing","2","1","26","TT4","5","1","9.935","","9.935","0","7","721.682","5","92.746","77.631","69.837","14.0","0","mazda"
"Joe Kientz","3","1","243","TT3","3","1","7.339","","17.274","0","7","729.021","6","93.813","76.748","69.134","14.0","0","BMW"
"Jim Lipari","4","1","257","TT2","9","2","0.370","","17.644","0","7","729.391","7","91.62","78.585","69.099","14.0","0","Lotus"
"Jay Dee Krull","5","2","35","TT2","1","1","11.568","","29.212","11.568","7","740.959","4","92.0","78.261","68.02","14.0","0","Ford"
"Mike Wiegers","6","2","15","TT3","7","2","7.594","","36.806","19.532","7","748.553","6","94.646","76.073","67.33","14.0","0","BMW"
"Neil Kohler","7","2","113","TT4","13","4","3.027","","39.833","29.898","7","751.58","7","94.468","76.216","67.059","14.0","0","Nissan"
"Eric Lehnen","8","1","219","TT5","6","2","14.385","","54.218","0","7","765.965","6","96.522","74.594","65.799","14.0","0","Honda"
"Pat Webb","9","2","25","TT5","4","1","1 Lap","","1 Lap","1 Lap","6","629.775","6","93.732","76.815","68.596","12.0","0","Honda"
"Helmut Derra","10","3","70","TT5","8","3","35.410","","1 Lap","1 Lap","6","665.185","4","99.999","72.001","64.944","12.0","0","Audi"
"Spencer Kingeter","11","3","75","TT4","14","5","24.048","","1 Lap","1 Lap","6","689.233","6","98.092","73.4","62.678","12.0","0","BMW"
"Elton Stark Towne","12","1","930","TTU","11","1","21.774","","1 Lap","0","6","711.007","6","103.348","69.668","60.759","12.0","0","Mazda"
"John Sundeen","13","4","546","TT4","12","3","4.787","","1 Lap","1 Lap","6","715.794","6","105.109","68.5","60.353","12.0","0","BMW"
"Steven Bright","14","5","063","TT4","10","2","13.870","","1 Lap","7.982","6","729.664","2","111.129","64.79","59.205","12.0","0","Nissan"
"Jeremy Butcher","15","6","608","TT4","15","","2 Laps","","3 Laps","3 Laps","4","701.373","4","96.085","74.934","41.062","8.0","0","Porsche"
"Chris Bishop","16","2","116","TTU","15","2","","","DQ","4 Laps","2","365.38","1","144.18","49.938","39.411","4.0","0","Chevy"
