"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483746-20201024","NASA Central Championships","2020-10-24 13:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","TT","1073742343","TT Session 5 Sat","Race","2020-10-24 20:30:00 UTC","2020-10-24 20:43:34 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-central-championships/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joe Kientz","1","1","243","TT3","4","1","","","","0","7","708.777","4","91.64","78.568","71.108","14.0","0","BMW"
"Mike Wiegers","2","2","15","TT3","6","2","15.673","","15.673","15.673","7","724.45","5","93.105","77.332","69.57","14.0","0","BMW"
"Eric Lehnen","3","1","219","TT5","7","1","13.331","","29.004","0","7","737.781","6","93.232","77.227","68.313","14.0","0","Honda"
"Chris Bishop","4","1","116","TTU","10","2","5.627","","34.631","0","7","743.408","6","94.258","76.386","67.796","14.0","0","Chevy"
"Brad Perkins","5","2","027","TTU","3","1","1 Lap","","1 Lap","1 Lap","6","621.746","5","87.942","81.872","69.482","12.0","0"
"Jay Dee Krull","6","1","35","TT2","2","1","6.366","","1 Lap","0","6","628.112","4","90.608","79.463","68.778","12.0","0","Ford"
"Neil Kohler","7","1","113","TT4","8","2","19.751","","1 Lap","0","6","647.863","4","93.442","77.053","66.681","12.0","0","Nissan"
"Helmut Derra","8","2","70","TT5","11","2","18.095","","1 Lap","1 Lap","6","665.958","4","100.627","71.551","64.869","12.0","0","Audi"
"Elton Stark Towne","9","3","930","TTU","13","3","21.421","","1 Lap","1 Lap","6","687.379","6","101.908","70.652","62.847","12.0","0","Mazda"
"Steven Bright","10","2","063","TT4","12","4","38.143","","1 Lap","1:17.659","6","725.522","6","110.95","64.894","59.543","12.0","0","Nissan"
"Dan Gordon","11","1","01","TT1","1","1","1 Lap","","2 Laps","0","5","516.817","4","87.547","82.242","69.657","10.0","0","Chevy"
"Chameleon Racing","12","3","26","TT4","5","1","","","DQ","1:12.703","7","720.566","5","91.815","78.419","69.945","14.0","0","mazda"
"Spencer Kingeter","13","4","75","TT4","9","3","","","DQ","1:34.133","7","741.996","6","95.982","75.014","67.925","14.0","0","BMW"
