"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483746-20201024","NASA Central Championships","2020-10-24 13:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","TT","1073742338","Warmup","Practice","2020-10-24 13:00:00 UTC","2020-10-24 13:13:45 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-central-championships/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jay Dee Krull","1","1","35","TT2","9","1","","","","0","7","809.171","7","94.462","76.221","62.286","14.0","0","Ford"
"Dan Gordon","2","1","01","TT1","1","1","0.685","","0.685","0","7","782.095","7","95.147","75.672","64.442","14.0","0","Chevy"
"Joe Kientz","3","1","243","TT3","5","2","0.620","","1.305","0","7","786.141","6","95.767","75.182","64.111","14.0","0","BMW"
"Jeremy Butcher","4","1","608","TT4","11","","3.965","","5.270","0","3","804.933","3","99.732","72.193","26.835","6.0","0","Porsche"
"Pat Webb","5","1","25","TT5","6","2","0.977","","6.247","0","6","723.315","5","100.709","71.493","59.725","12.0","0","Honda"
"Chameleon Racing","6","2","26","TT4","2","1","1.176","","7.423","17.36","7","822.293","5","101.885","70.668","61.292","14.0","0","mazda"
"Eric Lehnen","7","2","219","TT5","4","1","1.962","","9.385","0 Laps","6","722.168","5","103.847","69.333","59.82","12.0","0","Honda"
"Mike Wiegers","8","2","15","TT3","3","1","0.797","","10.182","1 Lap","6","724.216","4","104.644","68.805","59.651","12.0","0","BMW"
"Helmut Derra","9","3","70","TT5","7","3","0.507","","10.689","1:05.099","6","788.414","4","105.151","68.473","54.794","12.0","0","Audi"
"Elton Stark Towne","10","1","930","TTU","10","","4.212","","14.901","0","3","722.458","3","109.363","65.836","29.898","6.0","0","Mazda"
"Steven Bright","11","3","063","TT4","8","2","4.191","","19.092","-3 Laps","6","769.751","5","113.554","63.406","56.122","12.0","0","Nissan"
