"Event ID","Event Name","Started At","Ended At"
"2403-2520-2147483746-20201024","NASA Central Championships","2020-10-24 13:00:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","2520","Modified Nascar Circuit A","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Storm","1073742345","Storm Qualifying","Qualifying","2020-10-24 14:35:00 UTC","2020-10-24 14:49:15 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-central-championships/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chameleon Racing*","1","1","26","Super Touring 4","16","5","","","","0","8","817.208","7","89.123","80.787","70.484","16.0","0","mazda"
"William Sundeen","2","2","546","Super Touring 4","3","2","1.486","","1.486","1 Lap","7","685.935","6","90.609","79.462","73.476","14.0","0","BMW"
"Daniel Manis","3","1","86","American Iron","2","1","0.186","","1.672","0","8","779.998","4","90.795","79.3","73.846","16.0","0","Ford"
"Jeff Demetri","4","2","14","American Iron","14","2","0.800","","2.472","11.203","7","791.201","6","91.595","78.607","63.701","14.0","0","Ford"
"Rennsport KC","5","3","23","Super Touring 4","1","1","0.473","","2.945","0 Laps","8","801.626","7","92.068","78.203","71.854","16.0","0","porsche"
"O.L. Kinney","6","1","58","Super Touring 3","4","1","0.580","","3.525","0","8","785.839","6","92.648","77.713","73.297","16.0","0","Srfg3"
"Neil Kohler","7","4","113","Super Touring 4","5","3","0.358","","3.883","1 Lap","7","737.088","6","93.006","77.414","68.377","14.0","0","Nissan"
"Bobby Christensen","8","1","6","Legends","6","1","1.194","","5.077","0","8","796.02","7","94.2","76.433","72.36","16.0","0","Ford"
"Bobby Pugh","9","2","3","Legends","7","2","0.226","","5.303","3 Laps","5","525.151","4","94.426","76.25","68.552","10.0","0","Legends"
"Jeremy Butcher","10","5","608","Super Touring 4","15","4","1.002","","6.305","1 Lap","7","805.875","3","95.428","75.45","62.541","14.0","0","Ford"
"Bryan Poage","11","3","56","Legends","9","3","3.683","","9.988","7.858","7","803.878","6","99.111","72.646","62.696","14.0","0","600-Legends"
"Doug Kinde","12","1","25","Super Touring 6","8","1","0.627","","10.615","0","8","836.595","3","99.738","72.189","68.851","16.0","0","mazda"
"Adam Penrod","13","1","99","Spec Miata","11","1","0.720","","11.335","0","7","798.446","5","100.458","71.672","63.123","14.0","0","Mazda"
"Doug Low","14","1","154","Super Touring 5","12","1","0.145","","11.480","0","7","810.81","6","100.603","71.568","62.16","14.0","0","Mazda"
"Jacobson Dennett","15","4","71","Legends","10","4","0.818","","12.298","12.885","7","808.905","6","101.421","70.991","62.306","14.0","0","Legend"
"Russel Lane","16","2","8","Super Touring 5","13","2","0.204","","12.502","12.749","7","823.559","7","101.625","70.849","61.198","14.0","0","Ford"
