"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Ferrari Trophy","1073744259","Timing 2","Practice","2016-05-07 15:50:00 UTC","2016-05-07 16:18:29 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Robert Appenheimer","1","1","18","Ferrari Trophy","1","1","","","","0","9","1614.475","1","140.954","137.994","108.43","48.626999999999995","0","F430 Challenge"
"Ch. Windischberger","2","2","26","Ferrari Trophy","2","2","","","3.885","1 Lap","8","1342.425","1","144.839","134.293","115.914","43.224","0","458 Speciale"
"Werner Paulinz","3","3","10","Ferrari Trophy","4","4","","","8.593","1 Lap","8","1525.227","6","149.547","130.065","102.022","43.224","0","360 Chall"
"Helmut Artacker","4","4","1","Ferrari Trophy","7","7","","","13.737","1 Lap","8","1542.895","7","154.691","125.74","100.854","43.224","0","430 Scuderia"
"Gerhard Kogler","5","5","5","Ferrari Trophy","6","6","","","15.232","4.069","9","1618.544","9","156.186","124.536","108.157","48.626999999999995","0","F430"
"Norbert Fritz","6","6","2","Ferrari Trophy","5","5","","","16.738","3 Laps","6","1189.427","1","157.692","123.347","98.119","32.418","0","458 Italia"
"Anton Mramor","7","7","7","Ferrari Trophy","3","3","","","17.316","21.452","9","1635.927","1","158.27","122.896","107.008","48.626999999999995","0","430 Challenge"
"Helmut Zisser","8","8","27","Ferrari Trophy","10","10","","","18.968","2 Laps","7","1504.933","6","159.922","121.627","90.473","37.821","0","F430"
"Werner Leinweber","9","9","6","Ferrari Trophy","11","11","","","30.134","3 Laps","6","1366.902","5","171.088","113.689","85.379","32.418","0","430"
"Harald Gruber","10","10","4","Ferrari Trophy","14","14","","","30.422","3 Laps","6","1521.978","5","171.376","113.498","76.68","32.418","0","430"
"Martin Oberndorfer","11","11","8","Ferrari Trophy","8","8","","","42.316","5 Laps","4","1228.896","4","183.27","106.132","63.311","21.612","0","F430 Spider"
"Michael Reithmayer","12","12","12","Ferrari Trophy","12","12","","","47.140","3 Laps","6","1520.68","6","188.094","103.41","76.745","32.418","0","F360 Spider"
"Franz Ribich","13","13","13","Ferrari Trophy","13","13","","","47.466","4 Laps","5","1276.49","4","188.42","103.231","76.189","27.014999999999997","0","360"
"Johannes Sch?","14","14","25","Ferrari Trophy","9","9","","","1:04.895","5 Laps","4","1080.593","2","205.849","94.491","72.0","21.612","0","458 Speciale"
"Georg F?","15","15","3","Ferrari Trophy","15","15","","","1:36.088","4 Laps","5","1482.972","5","237.042","82.056","65.58","27.014999999999997","0","360"
"Josef Panis","16","16","9","Ferrari Trophy","16","16","","","1:37.000","5 Laps","4","1263.283","2","237.954","81.742","61.588","21.612","0","458"
