"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Classica Trophy","1073744216","Timing 1 - CORRECTION 1","Practice","2016-05-07 12:50:00 UTC","2016-05-07 13:18:01 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Erich-J.-G. BARTOSCHKA","1","1","28","CT-1","11","9","","","","0","9","1649.78","8","157.936","123.156","106.109","48.626999999999995","0","AUT","Porsche 944 Turbo S 2479/1989","Solowertung"
"Manfred PLEDL","2","2","35","CT-1","13","10","","","0.073","1 Lap","8","1496.92","6","158.009","123.099","103.951","43.224","0","AUT","Ford Escort 2100/1978","Solowertung"
"Christian LINS","3","3","120","CT-1","9","8","","","0.956","0 Laps","9","1646.821","6","158.892","122.415","106.3","48.626999999999995","0","AUT","Alfa Romeo 75 V6 3000/1988","Solowertung"
"G?nter SCHMIDT","4","4","118","CT-1","6","6","","","1.698","1 Lap","8","1646.427","3","159.634","121.846","94.512","43.224","0","AUT","Porsche 911 3200/1986","Solowertung"
"Thomas LINS","5","5","105","CT-1","5","5","","","1.735","0 Laps","9","1648.903","4","159.671","121.818","106.166","48.626999999999995","0","AUT","Alfa Romeo Giulia Super 2000/1972","Solowertung"
"Mario HARTMANN","6","6","107","CT-1","8","7","","","2.518","3.994","9","1653.774","6","160.454","121.224","105.853","48.626999999999995","0","AUT","BMW 2002 1997/1974","Solowertung"
"Rainer ROSENBERG","7","7","59","CT-1","1","1","","","2.605","0 Laps","9","1648.372","9","160.541","121.158","106.2","48.626999999999995","0","AUT","Alfa Romeo Spider T Spark 16V 1970/1995","Solowertung"
"Nikolas SCHUCH","8","8","113","CT-1","2","2","","","5.710","1 Lap","8","1513.596","2","163.646","118.859","102.806","43.224","0","AUT","OPEL MANTA A 2000/1971","Solowertung"
"Thomas ZANKL","9","1","456","CT-2","12","3","","","7.043","0","8","1546.538","5","164.979","117.899","100.616","43.224","0","GER","Fiat Barchetta 1999/1995","Teamwertung","Sandro ZANKL/GER"
"Alexander BAPPERGER","10","9","127","CT-1","20","15","","","8.109","1 Lap","8","1626.459","3","166.045","117.142","95.672","43.224","0","AUT","Ford Escort RS 2000 2000/1971","Solowertung"
"Egmont WIMMEDER","11","2","27","CT-2","14","4","","","10.427","1:24.119","8","1630.657","6","168.363","115.529","95.426","43.224","0","AUT","Jaguar E Type 4235/1967","Teamwertung","Claudia WIMMEDER/"
"Rudi LEHNER","12","10","53","CT-1","15","11","","","11.423","1 Lap","8","1602.218","6","169.359","114.85","97.119","43.224","0","AUT","BMW 318i E30 1796/1981","Solowertung"
"Georg GIMENEZ","13","3","30","CT-2","7","1","","","11.663","2 Laps","6","1242.839","5","169.599","114.687","93.902","32.418","0","AUT","Alfa Romeo Giulia Sprint Gtv 1962/1966","Teamwertung"
"Gerhard KAISER","14","11","77","CT-1","16","12","","","13.971","1 Lap","8","1627.039","8","171.907","113.147","95.638","43.224","0","AUT","Mini 1300 1275/1970","Solowertung"
"Manfred ENGL","15","12","1","CT-1","4","4","","","18.883","1 Lap","8","1641.069","6","176.819","110.004","94.82","43.224","0","AUT","Alfa Romeo Alfetta 2000 GTV 2000/1978","Solowertung"
"Astrid WITZANY","16","13","20","CT-1","3","3","","","20.485","2 Laps","7","1449.997","3","178.421","109.016","93.901","37.821","0","GER","Ford Mustang 4785/1965","Solowertung"
"Nikolaus HORVATH","17","14","51","CT-1","17","13","","","21.924","2 Laps","7","1511.121","7","179.86","108.144","90.102","37.821","0","AUT","Porsche 911 Carrera 3200/1987","Solowertung"
"Herbert MARGREITER","18","4","2","CT-2","10","2","","","22.756","48.231","7","1594.769","7","180.692","107.646","85.376","37.821","0","AUT","Alfa Romeo 75 Quadrifoglio verde 2959/1991","Teamwertung","Konnie AISTLEITNER/AUT"
"Andreas ECKHART","19","5","129","CT-2","19","5","","","36.519","1:49.892","7","1656.43","1","194.455","100.027","82.198","37.821","0","AUT","BMW 318is E30 1800/1989","Teamwertung","Anton ECKHART/AUT"
"Auguste POLLER","20","15","123","CT-1","18","14","","","51.706","3 Laps","6","1499.467","6","209.642","92.781","77.831","32.418","0","AUT","Alfa Romeo Spider T Spark 16 V 1970/1995","Solowertung"
