"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Classica Trophy","1073744218","Training","Qualifying","2016-05-07 11:00:00 UTC","2016-05-07 11:28:36 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Christian LINS","1","1","120","CT-1","17","12","","","","0","8","1516.847","8","157.177","123.751","102.585","43.224","0","AUT","Alfa Romeo 75 V6 3000/1988","Solowertung"
"Manfred PLEDL","2","2","35","CT-1","3","3","","","1.125","1:54.004","9","1630.851","8","158.302","122.871","107.341","48.626999999999995","0","AUT","Ford Escort 2100/1978","Solowertung"
"Erich-J.-G. BARTOSCHKA","3","3","28","CT-1","14","10","","","3.517","18.369","7","1535.216","6","160.694","121.042","88.688","37.821","0","AUT","Porsche 944 Turbo S 2479/1989","Solowertung"
"G?nter SCHMIDT","4","4","118","CT-1","1","1","","","3.555","16.693","8","1533.54","8","160.732","121.014","101.469","43.224","0","AUT","Porsche 911 3200/1986","Solowertung"
"Thomas LINS","5","5","105","CT-1","18","13","","","4.945","45.118","8","1561.965","7","162.122","119.976","99.622","43.224","0","AUT","Alfa Romeo Giulia Super 2000/1972","Solowertung"
"Mario HARTMANN","6","6","107","CT-1","20","15","","","5.357","44.708","8","1561.555","7","162.534","119.672","99.648","43.224","0","AUT","BMW 2002 1997/1974","Solowertung"
"Rainer ROSENBERG","7","7","59","CT-1","9","8","","","6.451","15.593","8","1532.44","7","163.628","118.872","101.542","43.224","0","AUT","Alfa Romeo Spider T Spark 16V 1970/1995","Solowertung"
"Alexander BAPPERGER","8","8","127","CT-1","5","4","","","8.936","22.14","8","1538.987","1","166.113","117.094","101.11","43.224","0","AUT","Ford Escort RS 2000 2000/1971","Solowertung"
"Thomas ZANKL","9","1","456","CT-2","15","5","","","9.666","0","8","1642.826","3","166.843","116.581","94.719","43.224","0","GER","Fiat Barchetta 1999/1995","Teamwertung","Sandro ZANKL/GER"
"Nikolas SCHUCH","10","9","113","CT-1","2","2","","","9.986","12.941","8","1529.788","6","167.163","116.358","101.718","43.224","0","AUT","OPEL MANTA A 2000/1971","Solowertung"
"Georg GIMENEZ","11","2","30","CT-2","4","1","","","11.139","0 Laps","8","1612.533","7","168.316","115.561","96.498","43.224","0","AUT","Alfa Romeo Giulia Sprint Gtv 1962/1966","Teamwertung"
"Egmont WIMMEDER","12","3","27","CT-2","10","2","","","13.413","5 Laps","3","746.421","1","170.59","114.021","78.176","16.209","0","AUT","Jaguar E Type 4235/1967","Teamwertung","Claudia WIMMEDER/"
"Rudi LEHNER","13","10","53","CT-1","13","9","","","13.823","1 Lap","7","1457.288","2","171.0","113.747","93.431","37.821","0","AUT","BMW 318i E30 1796/1981","Solowertung"
"Gerhard KAISER","14","11","77","CT-1","16","11","","","16.611","2:10.817","8","1647.664","8","173.788","111.923","94.441","43.224","0","AUT","Mini 1300 1275/1970","Solowertung"
"Manfred ENGL","15","12","1","CT-1","7","6","","","19.033","1:56.102","8","1632.949","7","176.21","110.384","95.292","43.224","0","AUT","Alfa Romeo Alfetta 2000 GTV 2000/1978","Solowertung"
"Andreas ECKHART","16","4","129","CT-2","12","4","","","19.671","1 Lap","7","1572.414","1","176.848","109.986","86.59","37.821","0","AUT","BMW 318is E30 1800/1989","Teamwertung","Anton ECKHART/AUT"
"Astrid WITZANY","17","13","20","CT-1","6","5","","","19.689","2:38.732","7","1675.579","6","176.866","109.975","81.259","37.821","0","GER","Ford Mustang 4785/1965","Solowertung"
"Nikolaus HORVATH","18","14","51","CT-1","8","7","","","21.352","2:28.94","8","1665.787","6","178.529","108.95","93.413","43.224","0","AUT","Porsche 911 Carrera 3200/1987","Solowertung"
"Herbert MARGREITER","19","5","2","CT-2","11","3","","","40.905","29.748","7","1672.574","1","198.082","98.196","81.405","37.821","0","AUT","Alfa Romeo 75 Quadrifoglio verde 2959/1991","Teamwertung","Konnie AISTLEITNER/AUT"
"Auguste POLLER","20","15","123","CT-1","19","14","","","52.248","2 Laps","6","1499.166","4","209.425","92.877","77.846","32.418","0","AUT","Alfa Romeo Spider T Spark 16 V 1970/1995","Solowertung"
"Bernd VOLLMER","21","16","32","CT-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","BMW 320 2500/1978","Solowertung"
"Karl RERNBOECK","22","17","79","CT-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Ledl AS 160 1598/1984","Solowertung"
