"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Histo Cup K and STW","1073744228","Qualification","Qualifying","2016-05-07 13:20:00 UTC","2016-05-07 13:48:11 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Roger BOLLIGER","1","1","116","STW-5","6","3","","","","0","4","759.846","2","135.882","143.145","102.393","21.612","0","SUI","Pontiac Trans AM 8075/1971","?ber 4000ccm"
"Udo RIENHOFF","2","2","81","STW-5","1","1","","","4.498","12:48.592","9","1528.438","8","140.38","138.558","114.533","48.626999999999995","0","GER","Shelby Cobra 7000/1966","?ber 4000ccm"
"Martin SAHL","3","1","6","K-4","11","1","","","6.011","0","3","626.177","1","141.893","137.081","93.188","16.209","0","AUT","Ford RS 1600 1840/1971","bis 2000ccm"
"Erwin WARISLOWICH","4","3","120","STW-5","9","4","","","6.116","5:25.647","6","1085.493","3","141.998","136.979","107.513","32.418","0","AUT","BMW 320 Gruppe 5 4900/1981","?ber 4000ccm"
"Karl B?HRINGER","5","1","69","STW-3","30","2","","","8.853","0","9","1559.091","4","144.735","134.389","112.282","48.626999999999995","0","AUT","Ford Escort Holbay 16 V 2390/1976","bis 2500ccm"
"Jaroslav REJKA","6","1","75","K-7","32","3","","","10.754","0","7","1483.563","7","146.636","132.647","91.776","37.821","0","CZE","Jaguar XJS 5996/1977","?ber 4000ccm"
"Michael STEFFNY","7","2","77","STW-3","36","3","","","11.237","1:17.715","8","1636.806","7","147.119","132.211","95.067","43.224","0","AUT","BMW 2002 16-V 2300/1971","bis 2500ccm"
"Andreas WECHSELBERGER","8","1","164","STW-2","17","3","","","11.546","0","8","1397.416","2","147.428","131.934","111.353","43.224","0","AUT","Alfa Romeo GT Junior 1962/1971","bis 2000ccm"
"David BECVAR","9","4","144","STW-5","24","5","","","12.256","13:41.449","9","1581.295","9","148.138","131.302","110.705","48.626999999999995","0","CZE","Jaguar XJS 5400/1981","?ber 4000ccm"
"Sebastian LANGOTH","10","2","90","STW-2","7","1","","","12.404","4 Laps","4","916.672","2","148.286","131.171","84.876","21.612","0","AUT","VW Golf GTI I 2000/1977","bis 2000ccm","Marcel LANGOTH/AUT"
