"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Histo Cup K and STW","1073744230","Race 2","Race","2016-05-08 14:00:00 UTC","2016-05-08 14:28:08 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Martin SAHL","1","1","6","K-4","2","1","","","","0","10","1451.361","3","143.696","135.361","134.018","54.029999999999994","0","AUT","Ford RS 1600 1840/1971","bis 2000ccm"
"Andreas WECHSELBERGER","2","1","164","STW-2","12","2","","","6.320","0","10","1457.681","3","144.209","134.879","133.437","54.029999999999994","0","AUT","Alfa Romeo GT Junior 1962/1971","bis 2000ccm"
"Michael STEFFNY","3","1","77","STW-3","3","1","","","10.917","0","10","1462.278","5","145.0","134.143","133.017","54.029999999999994","0","AUT","BMW 2002 16-V 2300/1971","bis 2500ccm"
"Karl B?HRINGER","4","2","69","STW-3","7","2","","","11.036","0.119","10","1462.397","4","143.388","135.652","133.006","54.029999999999994","0","AUT","Ford Escort Holbay 16 V 2390/1976","bis 2500ccm"
"David BECVAR","5","1","144","STW-5","5","2","","","24.945","0","10","1476.306","5","145.839","133.372","131.753","54.029999999999994","0","CZE","Jaguar XJS 5400/1981","?ber 4000ccm"
"Alfred WEI?ENGRUBER","6","1","36","K-6","8","1","","","39.395","0","10","1490.756","4","147.333","132.019","130.476","54.029999999999994","0","AUT","BMW 635 CSI 3500/1981","bis 4000ccm"
"Jaroslav REJKA","7","1","75","K-7","4","1","","","42.175","0","10","1493.536","4","146.852","132.452","130.233","54.029999999999994","0","CZE","Jaguar XJS 5996/1977","?ber 4000ccm"
"Sebastian LANGOTH","8","2","90","STW-2","10","1","","","44.423","38.103","10","1495.784","9","148.01","131.415","130.037","54.029999999999994","0","AUT","VW Golf GTI I 2000/1977","bis 2000ccm","Marcel LANGOTH/AUT"
"Georg NOLTE","9","2","119","K-7","9","3","","","46.006","3.831","10","1497.367","9","147.438","131.925","129.9","54.029999999999994","0","GER","Ford GT40 4737/1966","?ber 4000ccm"
"Klaus KUNCZYCKI","10","3","12","K-7","6","2","","","46.361","4.186","10","1497.722","3","147.675","131.714","129.869","54.029999999999994","0","AUT","Chevrolet Corvette 5735/1976","?ber 4000ccm"
"Roland SPAZIERER","11","1","54","K-5","14","1","","","1:02.946","0","10","1514.307","3","149.697","129.934","128.447","54.029999999999994","0","AUT","Ford Capri RS 2600 2600/1970","bis 3000ccm"
"Matth?us RASS","12","2","32","K-4","13","2","","","1:12.629","1:12.629","10","1523.99","6","149.733","129.903","127.631","54.029999999999994","0","AUT","BMW 2002 2000/1974","bis 2000ccm"
"Libor JEL?NEK","13","2","29","K-6","15","2","","","1:24.550","45.155","10","1535.911","8","150.748","129.029","126.64","54.029999999999994","0","CZE","BMW 3,5 CSL 3499/1971","bis 4000ccm"
"Walter SCHROPPER","14","3","25","K-6","39","5","","","1:24.766","45.371","10","1536.127","5","150.855","128.937","126.622","54.029999999999994","0","AUT","Jaguar E-Type Lightweight 3866/1964","bis 4000ccm"
"Dieter SCHWARZ","15","4","3","K-6","16","3","","","1:26.373","46.978","10","1537.734","8","152.216","127.784","126.49","54.029999999999994","0","AUT","Morgan Plus 8 Sports Lightweight 3540/1977","bis 4000ccm"
"Peter P?SCHL","16","3","100","STW-2","19","3","","","1:46.817","1:40.497","10","1558.178","9","153.507","126.71","124.83","54.029999999999994","0","AUT","FORD Escort RS 2000 2000/1979","bis 2000ccm"
"Alexander WECHSELBERGER","17","1","85","STW-1","11","1","","","1:47.294","0","10","1558.655","3","153.914","126.374","124.792","54.029999999999994","0","AUT","Alfa Romeo Alfasud Sprint Veloce 1,5 Gruppo 2 1600/1977","bis 1600ccm"
"Andreas SEIVERTH","18","2","52","K-5","22","5","","","2:26.711","1:23.765","10","1598.072","3","156.749","124.089","121.714","54.029999999999994","0","AUT","Ford Capri RS 2600 2940/1971","bis 3000ccm"
"Astrid WITZANY","19","4","2","K-7","23","4","","","2:27.466","1:45.291","10","1598.827","10","156.335","124.417","121.657","54.029999999999994","0","GER","Ford Mustang 4743/1965","?ber 4000ccm","Astrid WITZANY/GER"
"Guenter STEPHAN","20","3","23","K-4","27","3","","","1 Kolo","46.354","9","1497.715","3","162.281","119.859","116.883","48.626999999999995","0","AUT","MG B 1798/1972","bis 2000ccm"
"Heiko DLUGOS","21","2","130","STW-1","24","2","","","1 Kolo","1 Lap","9","1508.711","1","163.234","119.159","116.031","48.626999999999995","0","GER","Audi 80 1591/1981","bis 1600ccm"
"Alfred Piesinger ","22","3","330","STW-1","26","3","","","1 Kolo","1 Lap","9","1532.264","3","165.63","117.435","114.247","48.626999999999995","0","KIA Sephia","bis 1600ccm"
"Alberto MONDINELLI","23","3","135","STW-3","32","3","","","1 Kolo","1:15.585","9","1537.863","9","165.336","117.644","113.831","48.626999999999995","0","ITA","Porsche 944 2500/1981","bis 2500ccm"
"Thomas KAISER","24","1","1","K-1","30","1","","","1 Kolo","0","9","1539.621","5","166.379","116.907","113.701","48.626999999999995","0","AUT","British Leyland Mini 1000 998/1975","bis 1000ccm"
"Gerhard BRUCKMUELLER","25","4","82","STW-2","25","4","","","1 Kolo","1:31.048","9","1548.729","7","163.4","119.038","113.033","48.626999999999995","0","AUT","Porsche 924 2000/1977","bis 2000ccm"
"Steffen GRO?MANN","26","2","11","K-1","34","4","","","1 Kolo","15.609","9","1555.23","5","167.862","115.874","112.56","48.626999999999995","0","GER","Trabant 503 993/1976","bis 1000ccm"
"Bernhard DEUTSCH","27","3","7","K-1","31","2","","","1 Kolo","26.702","9","1566.323","7","170.619","114.001","111.763","48.626999999999995","0","AUT","STEYR PUCH 650 TR 660/1964","bis 1000ccm"
"Alexander DROGIN","28","2","94","STW-5","28","4","","","1 Kolo","2:01.789","9","1598.095","9","170.873","113.832","109.541","48.626999999999995","0","RUS","FORD GT 40 Spezialtourenwagen 5400/1967","?ber 4000ccm"
"Christian BERNARD","29","4","38","K-1","33","3","","","1 Kolo","1:21.41","9","1621.031","4","176.732","110.058","107.991","48.626999999999995","0","AUT","BMW 700 RS 980/1961","bis 1000ccm"
"Helmut G?HR","30","4","28","K-4","29","4","","","5 Kol","5 Laps","5","913.635","4","176.984","109.901","106.447","27.014999999999997","0","AUT","FORD ESCORT RS 2000 MKI 2000/1973","bis 2000ccm"
"Reinhold JUNGWIRTH","31","3","39","K-5","20","3","","","9 Kol","9 Laps","1","169.823","1","165.535","117.503","114.536","5.403","0","AUT","Porsche Carrera RSR 3,0 3000/1978","bis 3000ccm"
"Thomas LEHNER","32","4","167","STW-1","35","4","","","10 Kol","10 Laps","0","14.061","0","0.0","0.0","0.0","0.0","0","AUT","Alfa Romeo Sud Sprint 1600/1976","bis 1600ccm"
"Udo RIENHOFF","33","3","81","STW-5","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Shelby Cobra 7000/1966","?ber 4000ccm"
"Manfred IRGER","34","4","92","STW-5","17","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Ford GT40 5700/1975","?ber 4000ccm"
"Gerd LETZBOR","35","4","57","K-5","18","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Porsche 911S 2462/1970","bis 3000ccm"
