"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Classica Trophy","1073744217","Timing 3","Practice","2016-05-08 09:35:00 UTC","2016-05-08 10:03:33 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Erich-J.-G. BARTOSCHKA","1","1","28","CT-1","7","5","","","","0","9","1605.72","7","153.476","126.735","109.021","48.626999999999995","0","AUT","Porsche 944 Turbo S 2479/1989","Solowertung"
"Christian LINS","2","2","120","CT-1","6","4","","","1.114","30.028","9","1635.748","2","154.59","125.822","107.02","48.626999999999995","0","AUT","Alfa Romeo 75 V6 3000/1988","Solowertung"
"G?nter SCHMIDT","3","3","118","CT-1","3","2","","","4.685","1 Lap","8","1531.195","7","158.161","122.981","101.624","43.224","0","AUT","Porsche 911 3200/1986","Solowertung"
"Manfred PLEDL","4","4","35","CT-1","10","8","","","4.687","40.321","9","1646.041","7","158.163","122.979","106.35","48.626999999999995","0","AUT","Ford Escort 2100/1978","Solowertung"
"Thomas LINS","5","5","105","CT-1","8","6","","","4.869","1:38.671","9","1704.391","7","158.345","122.838","102.71","48.626999999999995","0","AUT","Alfa Romeo Giulia Super 2000/1972","Solowertung"
"Rainer ROSENBERG","6","6","59","CT-1","11","9","","","6.692","1 Lap","8","1505.619","6","160.168","121.44","103.35","43.224","0","AUT","Alfa Romeo Spider T Spark 16V 1970/1995","Solowertung"
"Mario HARTMANN","7","7","107","CT-1","9","7","","","7.337","1 Lap","8","1505.466","6","160.813","120.953","103.361","43.224","0","AUT","BMW 2002 1997/1974","Solowertung"
"Astrid WITZANY","8","8","20","CT-1","19","15","","","7.641","1 Lap","8","1564.763","7","161.117","120.725","99.444","43.224","0","GER","Ford Mustang 4785/1965","Solowertung"
"Alexander BAPPERGER","9","9","127","CT-1","14","11","","","10.102","1 Lap","8","1539.386","1","163.578","118.908","101.083","43.224","0","AUT","Ford Escort RS 2000 2000/1971","Solowertung"
"Thomas ZANKL","10","1","456","CT-2","5","2","","","11.340","0","8","1541.079","8","164.816","118.015","100.972","43.224","0","GER","Fiat Barchetta 1999/1995","Teamwertung","Sandro ZANKL/GER"
"Nikolas SCHUCH","11","10","113","CT-1","1","1","","","11.713","1 Lap","8","1502.792","1","165.189","117.749","103.545","43.224","0","AUT","OPEL MANTA A 2000/1971","Solowertung"
"Rudi LEHNER","12","11","53","CT-1","15","12","","","15.955","39.073","8","1644.793","6","169.431","114.801","94.605","43.224","0","AUT","BMW 318i E30 1796/1981","Solowertung"
"Gerhard KAISER","13","12","77","CT-1","13","10","","","18.078","3.537","8","1609.257","8","171.554","113.38","96.695","43.224","0","AUT","Mini 1300 1275/1970","Solowertung"
"Georg GIMENEZ","14","2","30","CT-2","2","1","","","22.027","3 Laps","5","1096.653","4","175.503","110.829","88.683","27.014999999999997","0","AUT","Alfa Romeo Giulia Sprint Gtv 1962/1966","Teamwertung"
"Nikolaus HORVATH","15","13","51","CT-1","17","14","","","27.393","2 Laps","7","1518.091","1","180.869","107.541","89.689","37.821","0","AUT","Porsche 911 Carrera 3200/1987","Solowertung"
"Manfred ENGL","16","14","1","CT-1","4","3","","","30.159","2 Laps","7","1515.852","6","183.635","105.921","89.821","37.821","0","AUT","Alfa Romeo Alfetta 2000 GTV 2000/1978","Solowertung"
"Andreas ECKHART","17","3","129","CT-2","18","4","","","34.669","4 Laps","4","1011.411","1","188.145","103.382","76.925","21.612","0","AUT","BMW 318is E30 1800/1989","Teamwertung","Anton ECKHART/AUT"
"Auguste POLLER","18","15","123","CT-1","16","13","","","51.600","1:20.498","7","1686.218","7","205.076","94.847","80.746","37.821","0","AUT","Alfa Romeo Spider T Spark 16 V 1970/1995","Solowertung"
"Herbert MARGREITER","19","4","2","CT-2","12","3","","","56.325","3 Laps","5","1275.088","2","209.801","92.711","76.272","27.014999999999997","0","AUT","Alfa Romeo 75 Quadrifoglio verde 2959/1991","Teamwertung","Konnie AISTLEITNER/AUT"
