"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","BMW 325 Challenge","1073744215","Race 2","Race","2016-05-08 12:00:00 UTC","2016-05-08 12:27:46 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Heribert HAIMERL","1","1","111","BMW","6","6","","","","0","10","1490.257","3","147.748","131.648","130.52","54.029999999999994","0","GER","BMW 325i Challenge 2500/1989","Gruppe N"
"J?rgen HUBER","2","2","104","BMW","8","8","","","7.460","7.46","10","1497.717","6","148.691","130.814","129.87","54.029999999999994","0","GER","BMW 325i Challenge 2500/1988","Gruppe N"
"Gottfried PILZ","3","3","114","BMW","24","24","","","15.350","15.35","10","1505.607","9","148.728","130.781","129.189","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Manfred ZAUNBAUER","4","4","167","BMW","3","3","","","16.338","16.338","10","1506.595","2","149.155","130.407","129.104","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1989","Gruppe N"
"Michael SCHWARZ","5","5","153","BMW","2","2","","","17.048","17.048","10","1507.305","3","148.337","131.126","129.044","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1990","Gruppe N"
"Stefan GOEDE","6","6","118","BMW","5","5","","","18.528","18.528","10","1508.785","2","149.064","130.486","128.917","54.029999999999994","0","GER","BMW 325i 2500/1987","Gruppe N"
"Dieter-Karl ANTON","7","7","121","BMW","15","15","","","20.574","20.574","10","1510.831","4","149.317","130.265","128.742","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1990","Gruppe N"
"Maximilian ZUPANIC","8","8","100","BMW","20","20","","","21.731","21.731","10","1511.988","4","149.134","130.425","128.644","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Christian LOBENTANZ","9","9","128","BMW","13","13","","","22.588","22.588","10","1512.845","3","149.726","129.909","128.571","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1990","Gruppe N"
"Hans WAGNER","10","10","130","BMW","4","4","","","23.624","23.624","10","1513.881","3","148.74","130.77","128.483","54.029999999999994","0","GER","BMW 325i Challenge 2500/1989","Gruppe N"
"Fabian OHRFANDL","11","11","188","BMW","1","1","","","42.003","42.003","10","1532.26","2","148.724","130.785","126.942","54.029999999999994","0","AUT","BMW 325i 2494/1986","Gruppe N"
"Simon BRENNER","12","12","144","BMW","16","16","","","48.398","48.398","10","1538.655","2","151.51","128.38","126.414","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Tomas FIALA","13","13","190","BMW","21","21","","","48.684","48.684","10","1538.941","7","151.567","128.331","126.391","54.029999999999994","0","CZE","BMW 325i Challenge 2500/1988","Gruppe N"
"Franz-Josef STOPPER","14","14","183","BMW","18","18","","","49.217","49.217","10","1539.474","5","152.444","127.593","126.347","54.029999999999994","0","AUT","BMW 325i Challenge 2494/1988","Gruppe N"
"Dominik KAVECZ","15","15","199","BMW","17","17","","","49.534","49.534","10","1539.791","10","151.386","128.485","126.321","54.029999999999994","0","HUN","BMW 325 Challenge 2499/1984","Gruppe N"
"Dominik WALLNER","16","16","107","BMW","19","19","","","54.240","54.24","10","1544.497","3","152.511","127.537","125.936","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1989","Gruppe N"
"Laszlo LACZKO","17","17","185","BMW","22","22","","","1:24.962","1:24.962","10","1575.219","2","155.226","125.306","123.48","54.029999999999994","0","HUN","BMW 325i Challenge","Gruppe N"
"Petr FIALA","18","18","126","BMW","23","23","","","1:25.227","1:25.227","10","1575.484","6","155.513","125.075","123.459","54.029999999999994","0","CZE","BMW 325i 2500/1987","Gruppe N"
"Lehel LACZKO","19","19","186","BMW","12","12","","","1 Kolo","1 Lap","9","1392.276","2","149.992","129.679","125.735","48.626999999999995","0","HUN","BMW 325i Challenge 2500/1985","Gruppe N"
"Gyorgy MAKAI","20","20","102","BMW","9","9","","","4 Kol","4 Laps","6","927.203","3","148.694","130.811","125.868","32.418","0","HUN","BMW 325i Challenge 2495/1989","Gruppe N"
"Matthias HEINEMANN","21","21","113","BMW","7","7","","","5 Kol","5 Laps","5","753.137","2","148.147","131.294","129.132","27.014999999999997","0","GER","BMW 325i Challenge 2500/1986","Gruppe N"
"Leopold UNGER","22","22","108","BMW","14","14","","","8 Kol","8 Laps","2","330.76","1","158.973","122.353","117.613","10.806","0","AUT","BMW 325 2500/1986","Gruppe N"
"Karlheinz RUHRBERG","23","23","143","BMW","10","10","","","9 Kol","9 Laps","1","178.777","1","175.907","110.574","108.799","5.403","0","GER","BMW 325 i Challenge 2500/1985","Gruppe N"
"David WASSERMANN","24","24","103","BMW","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","BMW 325i Challenge 2500/1987","Gruppe N"
