"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Classica Trophy","1073744219","Timing 2","Practice","2016-05-08 06:30:00 UTC","2016-05-08 07:00:47 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Erich-J.-G. BARTOSCHKA","1","1","28","CT-1","5","5","","","","0","9","1596.48","5","151.852","128.091","109.652","48.626999999999995","0","AUT","Porsche 944 Turbo S 2479/1989","Solowertung"
"Christian LINS","2","2","120","CT-1","2","2","","","1.302","0 Laps","9","1578.337","4","153.154","127.002","110.912","48.626999999999995","0","AUT","Alfa Romeo 75 V6 3000/1988","Solowertung"
"Astrid WITZANY","3","3","20","CT-1","1","1","","","4.531","1 Lap","8","1511.186","8","156.383","124.379","102.97","43.224","0","GER","Ford Mustang 4785/1965","Solowertung"
"Manfred PLEDL","4","4","35","CT-1","7","7","","","5.707","57.189","9","1653.669","3","157.559","123.451","105.86","48.626999999999995","0","AUT","Ford Escort 2100/1978","Solowertung"
"G?nter SCHMIDT","5","5","118","CT-1","13","11","","","5.799","1 Lap","8","1572.603","8","157.651","123.379","98.948","43.224","0","AUT","Porsche 911 3200/1986","Solowertung"
"Thomas LINS","6","6","105","CT-1","6","6","","","5.970","57.603","9","1654.083","4","157.822","123.245","105.833","48.626999999999995","0","AUT","Alfa Romeo Giulia Super 2000/1972","Solowertung"
"Mario HARTMANN","7","7","107","CT-1","10","9","","","8.478","1 Lap","8","1530.887","7","160.33","121.317","101.645","43.224","0","AUT","BMW 2002 1997/1974","Solowertung"
"Rainer ROSENBERG","8","8","59","CT-1","9","8","","","12.670","1 Lap","8","1553.415","8","164.522","118.226","100.171","43.224","0","AUT","Alfa Romeo Spider T Spark 16V 1970/1995","Solowertung"
"Thomas ZANKL","9","1","456","CT-2","18","4","","","12.934","0","8","1593.221","7","164.786","118.037","97.668","43.224","0","GER","Fiat Barchetta 1999/1995","Teamwertung","Sandro ZANKL/GER"
"Alexander BAPPERGER","10","9","127","CT-1","14","12","","","13.821","1 Lap","8","1570.697","7","165.673","117.405","99.068","43.224","0","AUT","Ford Escort RS 2000 2000/1971","Solowertung"
"Nikolas SCHUCH","11","10","113","CT-1","3","3","","","14.283","1 Lap","8","1539.757","5","166.135","117.078","101.059","43.224","0","AUT","OPEL MANTA A 2000/1971","Solowertung"
"Egmont WIMMEDER","12","2","27","CT-2","8","1","","","16.560","3.594","8","1596.815","4","168.412","115.495","97.448","43.224","0","AUT","Jaguar E Type 4235/1967","Teamwertung","Claudia WIMMEDER/"
"Rudi LEHNER","13","11","53","CT-1","17","14","","","18.348","1:01.924","8","1658.404","7","170.2","114.282","93.829","43.224","0","AUT","BMW 318i E30 1796/1981","Solowertung"
"Georg GIMENEZ","14","3","30","CT-2","12","2","","","18.815","2 Laps","6","1282.589","5","170.667","113.969","90.992","32.418","0","AUT","Alfa Romeo Giulia Sprint Gtv 1962/1966","Teamwertung"
"Manfred ENGL","15","12","1","CT-1","4","4","","","23.268","57.242","8","1653.722","7","175.12","111.071","94.095","43.224","0","AUT","Alfa Romeo Alfetta 2000 GTV 2000/1978","Solowertung"
"Nikolaus HORVATH","16","13","51","CT-1","16","13","","","23.712","2 Laps","7","1517.399","7","175.564","110.79","89.73","37.821","0","AUT","Porsche 911 Carrera 3200/1987","Solowertung"
"Herbert MARGREITER","17","4","2","CT-2","15","3","","","31.670","54.803","7","1648.024","7","183.522","105.986","82.617","37.821","0","AUT","Alfa Romeo 75 Quadrifoglio verde 2959/1991","Teamwertung","Konnie AISTLEITNER/AUT"
"Andreas ECKHART","18","5","129","CT-2","19","5","","","32.116","1 Lap","7","1585.316","7","183.968","105.729","85.885","37.821","0","AUT","BMW 318is E30 1800/1989","Teamwertung","Anton ECKHART/AUT"
"Auguste POLLER","19","14","123","CT-1","11","10","","","47.475","1:20.482","7","1676.962","7","199.327","97.582","81.192","37.821","0","AUT","Alfa Romeo Spider T Spark 16 V 1970/1995","Solowertung"
