"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Ferrari Trophy","1073744256","Testing","Practice","2016-05-07 09:05:00 UTC","2016-05-07 09:29:22 UTC","PROVISIONAL","8","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Gerhard Kogler","1","1","5","Ferrari Trophy","2","2","","","","0","8","1332.007","2","142.316","136.673","116.821","43.224","0","F430"
"Robert Appenheimer","2","2","18","Ferrari Trophy","1","1","","","2.535","1 Lap","7","1293.447","2","144.851","134.281","105.266","37.821","0","F430 Challenge"
"Werner Paulinz","3","3","10","Ferrari Trophy","5","5","","","3.836","1 Lap","7","1328.959","6","146.152","133.086","102.453","37.821","0","360 Chall"
"Johannes Sch?","4","4","25","Ferrari Trophy","11","11","","","6.814","2 Laps","6","1239.399","6","149.13","130.428","94.162","32.418","0","458 Speciale"
"G?nter Bernhard","5","5","19","Ferrari Trophy","9","9","","","11.033","2 Laps","6","1296.655","4","153.349","126.84","90.005","32.418","0","458 Speciale"
"Norbert Fritz","6","6","2","Ferrari Trophy","10","10","","","12.308","1 Lap","7","1330.031","7","154.624","125.794","102.37","37.821","0","458 Italia"
"Helmut Artacker","7","7","1","Ferrari Trophy","6","6","","","15.038","2 Laps","6","1205.035","4","157.354","123.612","96.848","32.418","0","430 Scuderia"
"Anton Mramor","8","8","7","Ferrari Trophy","3","3","","","15.691","1 Lap","7","1311.225","6","158.007","123.101","103.838","37.821","0","430 Challenge"
"FESSL","9","1","30","Ferrari","14","1","","","15.722","0","6","1229.987","2","158.038","123.077","94.883","32.418","0"
"Helmut Zisser","10","9","27","Ferrari Trophy","12","12","","","16.160","24.475","7","1356.482","4","158.476","122.737","100.374","37.821","0","F430"
"Peter Schabel","11","10","14","Ferrari Trophy","4","4","","","19.355","2 Laps","6","1287.837","1","161.671","120.311","90.621","32.418","0","F458"
"Martin Oberndorfer","12","11","8","Ferrari Trophy","7","7","","","27.067","23.8","6","1355.807","3","169.383","114.833","86.078","32.418","0","F430 Spider"
"Werner Leinweber","13","12","6","Ferrari Trophy","13","13","","","42.922","37.461","6","1369.468","5","185.238","105.004","85.219","32.418","0","430"
"Michael Reithmayer","14","13","12","Ferrari Trophy","8","8","","","45.637","3 Laps","5","1199.481","3","187.953","103.488","81.08","27.014999999999997","0","F360 Spider"
"Franz Ribich","15","14","13","Ferrari Trophy","16","15","","","47.479","3 Laps","5","1234.515","4","189.795","102.483","78.779","27.014999999999997","0","360"
"Harald Gruber","16","15","4","Ferrari Trophy","15","14","","","1:04.485","3 Laps","5","1288.166","5","206.801","94.056","75.498","27.014999999999997","0","430"
"Georg F?","17","16","3","Ferrari Trophy","17","","","","1:27.124","6 Laps","2","1273.07","2","229.44","84.775","30.557","10.806","0","360"
"Josef Panis","18","17","9","Ferrari Trophy","18","","","","1:34.728","6.605","2","1338.612","2","237.044","82.056","29.061","10.806","0","458"
"Mario Plachutta","19","18","11","Ferrari Trophy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F12 tdf"
"Ch. Windischberger","20","19","26","Ferrari Trophy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","458 Speciale"
