"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Ferrari Trophy","1073744258","Timing 1","Practice","2016-05-07 14:20:00 UTC","2016-05-07 14:48:13 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Werner Paulinz","1","1","10","Ferrari Trophy","7","7","","","","0","9","1638.53","8","143.494","135.551","106.838","48.626999999999995","0","360 Chall"
"Robert Appenheimer","2","2","18","Ferrari Trophy","1","1","","","2.106","0 Laps","9","1520.686","6","145.6","133.591","115.117","48.626999999999995","0","F430 Challenge"
"Ch. Windischberger","3","3","26","Ferrari Trophy","2","2","","","2.438","0 Laps","9","1519.555","9","145.932","133.287","115.203","48.626999999999995","0","458 Speciale"
"G?nter Bernhard","4","4","19","Ferrari Trophy","6","6","","","4.544","3 Laps","6","1231.819","5","148.038","131.391","94.742","32.418","0","458 Speciale"
"Johannes Sch?","5","5","25","Ferrari Trophy","9","9","","","5.526","2 Laps","7","1439.557","6","149.02","130.525","94.582","37.821","0","458 Speciale"
"Helmut Zisser","6","6","27","Ferrari Trophy","10","10","","","11.227","1 Lap","8","1622.257","5","154.721","125.715","95.92","43.224","0","F430"
"Gerhard Kogler","7","7","5","Ferrari Trophy","5","5","","","12.173","5.298","9","1643.828","7","155.667","124.951","106.494","48.626999999999995","0","F430"
"Anton Mramor","8","8","7","Ferrari Trophy","3","3","","","13.133","12.361","9","1650.891","8","156.627","124.185","106.038","48.626999999999995","0","430 Challenge"
"Helmut Artacker","9","9","1","Ferrari Trophy","4","4","","","14.160","1 Lap","8","1593.203","7","157.654","123.377","97.669","43.224","0","430 Scuderia"
"Werner Leinweber","10","10","6","Ferrari Trophy","14","14","","","21.789","2 Laps","7","1523.752","6","165.283","117.682","89.355","37.821","0","430"
"Martin Oberndorfer","11","11","8","Ferrari Trophy","13","13","","","22.498","3 Laps","6","1599.624","5","165.992","117.179","72.958","32.418","0","F430 Spider"
"Harald Gruber","12","12","4","Ferrari Trophy","15","15","","","31.249","3 Laps","6","1495.641","5","174.743","111.311","78.03","32.418","0","430"
"Norbert Fritz","13","13","2","Ferrari Trophy","8","8","","","32.566","4 Laps","5","1131.274","3","176.06","110.478","85.969","27.014999999999997","0","458 Italia"
"Franz Ribich","14","14","13","Ferrari Trophy","12","12","","","49.463","4 Laps","5","1244.906","5","192.957","100.804","78.122","27.014999999999997","0","360"
"Michael Reithmayer","15","15","12","Ferrari Trophy","11","11","","","53.634","5 Laps","4","1030.519","4","197.128","98.671","75.499","21.612","0","F360 Spider"
"Georg F?","16","16","3","Ferrari Trophy","17","17","","","1:35.329","4 Laps","5","1491.694","3","238.823","81.444","65.197","27.014999999999997","0","360"
"Josef Panis","17","17","9","Ferrari Trophy","16","16","","","1:35.792","5 Laps","4","1263.72","2","239.286","81.287","61.567","21.612","0","458"
