"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Young Timer / TCO / MCC ","1073744248","Qualification","Qualifying","2016-05-07 15:20:00 UTC","2016-05-07 15:48:06 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Oliver MICHAEL","1","1","521","TWO-2","11","2","","","","0","4","788.243","2","129.402","150.313","98.705","21.612","0","AUT","Porsche GT3 Cup 3800/2016","?ber 3000ccm"
"Altfrid HEGER","2","1","345","YT-7","1","1","","","0.551","0","7","1511.374","2","129.953","149.676","90.087","37.821","0","GER","Jaguar V8 Star 4900/2000","?ber 4000ccm"
"Josef STADTEGGER","3","2","417","TWO-2","2","1","","","1.732","0 Laps","4","699.085","3","131.134","148.328","111.293","21.612","0","AUT","Porsche 997 GT3 Cup 3800/2006","?ber 3000ccm"
"Kurt GF?HLER","4","2","205","YT-7","5","2","","","3.307","-1 Laps","8","1415.782","2","132.709","146.567","109.908","43.224","0","AUT","BMW M3 E30 Alpina V8 5000/1988","?ber 4000ccm"
"Stephan JOCHER","5","1","219","YT-6","4","1","","","4.087","0","9","1584.124","3","133.489","145.711","110.507","48.626999999999995","0","GER","Porsche 996 GT3 RS 3600/2001","bis 4000ccm"
"Andreas REHWALD","6","1","241","YT-4","3","1","","","9.084","0","8","1421.137","2","138.486","140.453","109.494","43.224","0","GER","BMW M3 E36 3,0 2990/1994","bis 3000ccm"
"Joachim SCHIRRA","7","1","409","R 56","6","1","","","9.093","0","4","773.624","2","138.495","140.444","100.57","21.612","0","GER","Mini Cooper JCW 1600/2009","R 56"
"Norbert GREGER","8","1","215","YT-5","20","3","","","9.414","0","9","1497.691","4","138.816","140.119","116.885","48.626999999999995","0","AUT","BMW E 36 GTR 3200/1995","bis 3500ccm"
"Gerald FISCHER","9","2","203","YT-5","19","2","","","9.785","1 Lap","8","1424.308","4","139.187","139.746","109.251","43.224","0","AUT","BMW M3 E30-6 3454/1988","bis 3500ccm"
"Frank RIEDEL","10","3","308","YT-7","16","5","","","10.020","17.78","9","1529.154","5","139.422","139.51","114.48","48.626999999999995","0","GER","Corvette Delago 49422/1985","?ber 4000ccm"
"Stephan PIEPENBRINK","11","1","318","YT-3","32","8","","","10.343","0","8","1426.215","7","139.745","139.188","109.104","43.224","0","GER","BMW M3 DTM 89' Schnitzer-Warsteiner 2500/1989","bis 2500ccm"
"Herbert LEITNER","12","1","200","YT-2","29","3","","","11.475","0","9","1585.753","9","140.877","138.069","110.394","48.626999999999995","0","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Georg NOLTE","13","4","119","YT-7","7","3","","","14.101","58.007","9","1569.381","8","143.503","135.543","111.545","48.626999999999995","0","GER","Ford GT40 4737/1966","?ber 4000ccm"
