"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","BMW 325 Challenge","1073744214","Race 1","Race","2016-05-08 07:00:00 UTC","2016-05-08 07:27:09 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"J?rgen HUBER","1","1","104","BMW","1","1","","","","0","10","1482.919","3","147.089","132.238","131.166","54.029999999999994","0","GER","BMW 325i Challenge 2500/1988","Gruppe N"
"Matthias HEINEMANN","2","2","113","BMW","6","6","","","0.350","0.35","10","1483.269","3","146.843","132.46","131.135","54.029999999999994","0","GER","BMW 325i Challenge 2500/1986","Gruppe N"
"Heribert HAIMERL","3","3","111","BMW","9","9","","","4.852","4.852","10","1487.771","3","147.571","131.806","130.738","54.029999999999994","0","GER","BMW 325i Challenge 2500/1989","Gruppe N"
"Stefan GOEDE","4","4","118","BMW","2","2","","","7.489","7.489","10","1490.408","2","147.69","131.7","130.507","54.029999999999994","0","GER","BMW 325i 2500/1987","Gruppe N"
"Hans WAGNER","5","5","130","BMW","5","5","","","9.068","9.068","10","1491.987","2","147.573","131.805","130.368","54.029999999999994","0","GER","BMW 325i Challenge 2500/1989","Gruppe N"
"Manfred ZAUNBAUER","6","6","167","BMW","8","8","","","9.412","9.412","10","1492.331","2","147.184","132.153","130.338","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1989","Gruppe N"
"Michael SCHWARZ","7","7","153","BMW","11","11","","","10.520","10.52","10","1493.439","4","147.514","131.857","130.242","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1990","Gruppe N"
"Christian LOBENTANZ","8","8","128","BMW","12","12","","","17.175","17.175","10","1500.094","4","148.728","130.781","129.664","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1990","Gruppe N"
"Fabian OHRFANDL","9","9","188","BMW","13","13","","","17.877","17.877","10","1500.796","2","148.602","130.892","129.603","54.029999999999994","0","AUT","BMW 325i 2494/1986","Gruppe N"
"Gyorgy MAKAI","10","10","102","BMW","23","23","","","21.334","21.334","10","1504.253","2","148.694","130.811","129.305","54.029999999999994","0","HUN","BMW 325i Challenge 2495/1989","Gruppe N"
"Karlheinz RUHRBERG","11","11","143","BMW","14","14","","","32.795","32.795","10","1515.714","3","149.268","130.308","128.328","54.029999999999994","0","GER","BMW 325 i Challenge 2500/1985","Gruppe N"
"David WASSERMANN","12","12","103","BMW","4","4","","","32.883","32.883","10","1515.802","3","147.04","132.282","128.32","54.029999999999994","0","GER","BMW 325i Challenge 2500/1987","Gruppe N"
"Lehel LACZKO","13","13","186","BMW","3","3","","","33.859","33.859","10","1516.778","3","147.285","132.062","128.238","54.029999999999994","0","HUN","BMW 325i Challenge 2500/1985","Gruppe N"
"Leopold UNGER","14","14","108","BMW","15","15","","","38.671","38.671","10","1521.59","5","150.227","129.476","127.832","54.029999999999994","0","AUT","BMW 325 2500/1986","Gruppe N"
"Dieter-Karl ANTON","15","15","121","BMW","10","10","","","42.928","42.928","10","1525.847","3","149.063","130.487","127.475","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1990","Gruppe N"
"Simon BRENNER","16","16","144","BMW","19","19","","","51.061","51.061","10","1533.98","2","150.954","128.852","126.8","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Tomas FIALA","17","17","190","BMW","16","16","","","51.356","51.356","10","1534.275","4","150.629","129.131","126.775","54.029999999999994","0","CZE","BMW 325i Challenge 2500/1988","Gruppe N"
"Dominik KAVECZ","18","18","199","BMW","17","17","","","51.713","51.713","10","1534.632","3","150.121","129.567","126.746","54.029999999999994","0","HUN","BMW 325 Challenge 2499/1984","Gruppe N"
"Franz-Josef STOPPER","19","19","183","BMW","18","18","","","52.076","52.076","10","1534.995","4","150.819","128.968","126.716","54.029999999999994","0","AUT","BMW 325i Challenge 2494/1988","Gruppe N"
"Dominik WALLNER","20","20","107","BMW","20","20","","","55.041","55.041","10","1537.96","6","151.645","128.265","126.471","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1989","Gruppe N"
"Maximilian ZUPANIC","21","21","100","BMW","24","24","","","58.640","58.64","10","1541.559","5","148.001","131.423","126.176","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Laszlo LACZKO","22","22","185","BMW","21","21","","","1:21.761","1:21.761","10","1564.68","4","153.999","126.305","124.312","54.029999999999994","0","HUN","BMW 325i Challenge","Gruppe N"
"Petr FIALA","23","23","126","BMW","22","22","","","1:29.541","1:29.541","10","1572.46","10","154.958","125.523","123.697","54.029999999999994","0","CZE","BMW 325i 2500/1987","Gruppe N"
"Gottfried PILZ","24","24","114","BMW","7","7","","","2:09.259","2:09.259","10","1612.178","5","147.83","131.575","120.649","54.029999999999994","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
