"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Young Timer / TCO / MCC ","1073744249","Race 1","Race","2016-05-08 08:20:00 UTC","2016-05-08 08:46:51 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Altfrid HEGER","1","1","345","YT-7","2","1","","","","0","10","1314.327","8","129.829","149.819","147.991","54.029999999999994","0","GER","Jaguar V8 Star 4900/2000","?ber 4000ccm"
"Oliver MICHAEL","2","1","521","TWO-2","1","1","","","1.020","0","10","1315.347","2","130.225","149.363","147.876","54.029999999999994","0","AUT","Porsche GT3 Cup 3800/2016","?ber 3000ccm"
"Josef STADTEGGER","3","2","417","TWO-2","3","2","","","8.540","7.52","10","1322.867","4","130.024","149.594","147.035","54.029999999999994","0","AUT","Porsche 997 GT3 Cup 3800/2006","?ber 3000ccm"
"Kurt GF?HLER","4","2","205","YT-7","4","2","","","34.997","34.997","10","1349.324","4","132.45","146.854","144.152","54.029999999999994","0","AUT","BMW M3 E30 Alpina V8 5000/1988","?ber 4000ccm"
"Stephan JOCHER","5","1","219","YT-6","5","1","","","41.207","0","10","1355.534","2","132.747","146.525","143.492","54.029999999999994","0","GER","Porsche 996 GT3 RS 3600/2001","bis 4000ccm"
"Gerald FISCHER","6","1","203","YT-5","9","2","","","1:19.575","0","10","1393.902","3","135.684","143.354","139.542","54.029999999999994","0","AUT","BMW M3 E30-6 3454/1988","bis 3500ccm"
"Frank RIEDEL","7","3","308","YT-7","10","3","","","1:28.427","1:28.427","10","1402.754","6","138.294","140.648","138.662","54.029999999999994","0","GER","Corvette Delago 49422/1985","?ber 4000ccm"
"Gerhard J?RG","8","3","476","TWO-2","33","3","","","1:28.971","1:27.951","10","1403.298","8","136.321","142.684","138.608","54.029999999999994","0","AUT","Corvette Z0 6 GT 3 7000/2006","?ber 3000ccm"
"Norbert GREGER","9","2","215","YT-5","7","1","","","1:34.054","14.479","10","1408.381","6","139.268","139.665","138.108","54.029999999999994","0","AUT","BMW E 36 GTR 3200/1995","bis 3500ccm"
"Stephan PIEPENBRINK","10","1","318","YT-3","11","1","","","1:35.302","0","10","1409.629","2","140.085","138.85","137.985","54.029999999999994","0","GER","BMW M3 DTM 89' Schnitzer-Warsteiner 2500/1989","bis 2500ccm"
