"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","Histo Cup K and STW","1073744229","Race 1","Race","2016-05-08 09:00:00 UTC","2016-05-08 09:27:24 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Udo RIENHOFF","1","1","81","STW-5","2","2","","","","0","10","1399.02","9","138.693","140.244","139.032","54.029999999999994","0","GER","Shelby Cobra 7000/1966","?ber 4000ccm"
"Martin SAHL","2","1","6","K-4","3","1","","","42.990","0","10","1442.01","2","141.208","137.746","134.887","54.029999999999994","0","AUT","Ford RS 1600 1840/1971","bis 2000ccm"
"Michael STEFFNY","3","1","77","STW-3","7","2","","","1:21.183","0","10","1480.203","4","144.343","134.754","131.406","54.029999999999994","0","AUT","BMW 2002 16-V 2300/1971","bis 2500ccm"
"Jaroslav REJKA","4","1","75","K-7","6","1","","","1:25.127","0","10","1484.147","3","146.117","133.118","131.057","54.029999999999994","0","CZE","Jaguar XJS 5996/1977","?ber 4000ccm"
"David BECVAR","5","2","144","STW-5","9","4","","","1:25.551","1:25.551","10","1484.571","3","145.779","133.427","131.02","54.029999999999994","0","CZE","Jaguar XJS 5400/1981","?ber 4000ccm"
"Klaus KUNCZYCKI","6","2","12","K-7","11","2","","","1:29.084","3.957","10","1488.104","9","145.493","133.689","130.709","54.029999999999994","0","AUT","Chevrolet Corvette 5735/1976","?ber 4000ccm"
"Karl B?HRINGER","7","2","69","STW-3","5","1","","","1:29.451","8.268","10","1488.471","10","145.807","133.401","130.676","54.029999999999994","0","AUT","Ford Escort Holbay 16 V 2390/1976","bis 2500ccm"
"Alfred WEI?ENGRUBER","8","1","36","K-6","12","1","","","1:31.629","0","10","1490.649","9","147.325","132.026","130.485","54.029999999999994","0","AUT","BMW 635 CSI 3500/1981","bis 4000ccm"
"Georg NOLTE","9","3","119","K-7","13","3","","","1:45.909","20.782","10","1504.929","2","147.519","131.853","129.247","54.029999999999994","0","GER","Ford GT40 4737/1966","?ber 4000ccm"
"Sebastian LANGOTH","10","1","90","STW-2","10","2","","","1:49.897","0","10","1508.917","3","146.663","132.622","128.906","54.029999999999994","0","AUT","VW Golf GTI I 2000/1977","bis 2000ccm","Marcel LANGOTH/AUT"
"Alexander WECHSELBERGER","11","1","85","STW-1","22","2","","","1:55.439","0","10","1514.459","3","147.422","131.94","128.434","54.029999999999994","0","AUT","Alfa Romeo Alfasud Sprint Veloce 1,5 Gruppo 2 1600/1977","bis 1600ccm"
"Andreas WECHSELBERGER","12","2","164","STW-2","8","1","","","2:06.964","17.067","10","1525.984","2","148.349","131.115","127.464","54.029999999999994","0","AUT","Alfa Romeo GT Junior 1962/1971","bis 2000ccm"
"Matth?us RASS","13","2","32","K-4","16","2","","","2:07.696","1:24.706","10","1526.716","6","149.673","129.955","127.403","54.029999999999994","0","AUT","BMW 2002 2000/1974","bis 2000ccm"
"Roland SPAZIERER","14","1","54","K-5","20","3","","","2:09.772","0","10","1528.792","3","151.087","128.739","127.23","54.029999999999994","0","AUT","Ford Capri RS 2600 2600/1970","bis 3000ccm"
"Libor JEL?NEK","15","2","29","K-6","14","2","","","2:15.412","43.783","10","1534.432","2","149.247","130.326","126.762","54.029999999999994","0","CZE","BMW 3,5 CSL 3499/1971","bis 4000ccm"
"Dieter SCHWARZ","16","3","3","K-6","23","4","","","1 Kolo","1 Lap","9","1400.756","6","153.481","126.731","124.973","48.626999999999995","0","AUT","Morgan Plus 8 Sports Lightweight 3540/1977","bis 4000ccm"
"Manfred IRGER","17","3","92","STW-5","17","5","","","1 Kolo","4.565","9","1403.585","3","150.681","129.086","124.721","48.626999999999995","0","AUT","Ford GT40 5700/1975","?ber 4000ccm"
"Gerd LETZBOR","18","2","57","K-5","15","1","","","1 Kolo","1 Lap","9","1407.046","3","151.019","128.797","124.415","48.626999999999995","0","AUT","Porsche 911S 2462/1970","bis 3000ccm"
"Peter P?SCHL","19","3","100","STW-2","26","3","","","1 Kolo","1 Lap","9","1422.591","5","154.983","125.503","123.055","48.626999999999995","0","AUT","FORD Escort RS 2000 2000/1979","bis 2000ccm"
"Reinhold JUNGWIRTH","20","3","39","K-5","18","2","","","1 Kolo","1 Lap","9","1431.444","3","155.94","124.733","122.294","48.626999999999995","0","AUT","Porsche Carrera RSR 3,0 3000/1978","bis 3000ccm"
"Michael SPAZIERER","21","4","53","K-5","24","4","","","1 Kolo","1 Lap","9","1438.314","2","156.993","123.896","121.71","48.626999999999995","0","AUT","Ford Capri RS 3100 3000/1974","bis 3000ccm"
"Andreas SEIVERTH","22","5","52","K-5","35","5","","","1 Kolo","1 Lap","9","1438.549","2","155.798","124.846","121.69","48.626999999999995","0","AUT","Ford Capri RS 2600 2940/1971","bis 3000ccm"
"Gerhard WITZANY","23","4","2","K-7","28","4","","","1 Kolo","1 Lap","9","1446.078","5","156.808","124.042","121.057","48.626999999999995","0","GER","Ford Mustang 4743/1965","?ber 4000ccm","Astrid WITZANY/GER"
"Heiko DLUGOS","24","2","130","STW-1","27","3","","","1 Kolo","1 Lap","9","1466.467","3","159.142","122.223","119.373","48.626999999999995","0","GER","Audi 80 1591/1981","bis 1600ccm"
"Gerhard BRUCKMUELLER","25","4","82","STW-2","30","4","","","1 Kolo","1 Lap","9","1475.277","4","162.21","119.911","118.661","48.626999999999995","0","AUT","Porsche 924 2000/1977","bis 2000ccm"
"Alfred Piesinger ","26","3","330","STW-1","29","4","","","1 Kolo","1 Lap","9","1504.11","2","161.991","120.073","116.386","48.626999999999995","0","KIA Sephia","bis 1600ccm"
"Guenter STEPHAN","27","3","23","K-4","31","3","","","1 Kolo","1:13.38","9","1515.39","6","165.571","117.477","115.52","48.626999999999995","0","AUT","MG B 1798/1972","bis 2000ccm"
"Alexander DROGIN","28","4","94","STW-5","34","6","","","1 Kolo","2:28.902","9","1547.922","9","166.174","117.051","113.092","48.626999999999995","0","RUS","FORD GT 40 Spezialtourenwagen 5400/1967","?ber 4000ccm"
"Helmut G?HR","29","4","28","K-4","37","4","","","1 Kolo","1:56.458","9","1558.468","4","169.465","114.778","112.326","48.626999999999995","0","AUT","FORD ESCORT RS 2000 MKI 2000/1973","bis 2000ccm"
"Thomas KAISER","30","1","1","K-1","36","2","","","2 Kol","0","8","1403.274","5","166.26","116.99","110.888","43.224","0","AUT","British Leyland Mini 1000 998/1975","bis 1000ccm"
"Bernhard DEUTSCH","31","2","7","K-1","38","3","","","2 Kol","12.312","8","1415.586","3","173.564","112.067","109.924","43.224","0","AUT","STEYR PUCH 650 TR 660/1964","bis 1000ccm"
"Alberto MONDINELLI","32","3","135","STW-3","32","3","","","2 Kol","2 Laps","8","1419.432","5","174.232","111.637","109.626","43.224","0","ITA","Porsche 944 2500/1981","bis 2500ccm"
"Christian BERNARD","33","3","38","K-1","39","4","","","2 Kol","1:05.465","8","1468.739","8","178.606","108.903","105.946","43.224","0","AUT","BMW 700 RS 980/1961","bis 1000ccm"
"Steffen GRO?MANN","34","4","11","K-1","35","1","","","3 Kol","1 Lap","7","1305.818","2","174.924","111.196","104.268","37.821","0","GER","Trabant 503 993/1976","bis 1000ccm"
"Thomas LEHNER","35","4","167","STW-1","19","1","","","7 Kol","7 Laps","3","503.591","2","152.993","127.135","115.873","16.209","0","AUT","Alfa Romeo Sud Sprint 1600/1976","bis 1600ccm"
"Peter DUBSKY","36","4","56","K-6","25","5","","","8 Kol","8 Laps","2","1166.938","1","210.588","92.364","33.336","10.806","0","AUT","Jaguar RAM D-Type 3800/1965","bis 4000ccm"
"Roger BOLLIGER","37","5","116","STW-5","1","1","","","10 Kol","10 Laps","0","0.783","0","0.0","0.0","0.0","0.0","0","SUI","Pontiac Trans AM 8075/1971","?ber 4000ccm"
"Erwin WARISLOWICH","38","6","120","STW-5","4","3","","","10 Kol","10 Laps","0","113.986","0","0.0","0.0","0.0","0.0","0","AUT","BMW 320 Gruppe 5 4900/1981","?ber 4000ccm"
"Walter SCHROPPER","39","5","25","K-6","21","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Jaguar E-Type Lightweight 3866/1964","bis 4000ccm"
"Karl FISCHILL","40","5","159","STW-2","33","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Porsche 924 2000/1981","bis 2000ccm"
"Nina GUMPENBERGER","41","6","156","STW-2","40","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Alfa Romeo GTV 2.0 2000/1981","bis 2000ccm"
