"Event ID","Event Name","Started At","Ended At"
"173-2147484229-20160506","Histo Cup - Brno Historic 2016","2016-05-06 11:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","BMW 325 Challenge","1073744213","Qualification - Correction 2","Qualifying","2016-05-07 14:50:00 UTC","2016-05-07 15:19:23 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2016-2016/results/1073744213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"J?rgen HUBER","1","1","104","BMW","1","1","","","","0","7","1207.926","1","147.24","132.103","112.718","37.821","0","GER","BMW 325i Challenge 2500/1988","Gruppe N"
"Stefan GOEDE","2","2","118","BMW","15","15","","","0.161","50.291","6","1258.217","1","147.401","131.958","92.754","32.418","0","GER","BMW 325i 2500/1987","Gruppe N"
"Lehel LACZKO","3","3","186","BMW","16","16","","","0.497","6:39.872","8","1607.798","8","147.737","131.658","96.782","43.224","0","HUN","BMW 325i Challenge 2500/1985","Gruppe N"
"David WASSERMANN","4","4","103","BMW","14","14","","","0.766","7:05.358","9","1633.284","2","148.006","131.419","107.181","48.626999999999995","0","GER","BMW 325i Challenge 2500/1987","Gruppe N"
"Hans WAGNER","5","5","130","BMW","4","4","","","1.053","13.223","7","1221.149","2","148.293","131.165","111.498","37.821","0","GER","BMW 325i Challenge 2500/1989","Gruppe N"
"Matthias HEINEMANN","6","6","113","BMW","19","19","","","1.063","5:31.615","8","1539.541","1","148.303","131.156","101.073","43.224","0","GER","BMW 325i Challenge 2500/1986","Gruppe N"
"Gottfried PILZ","7","7","114","BMW","21","21","","","1.115","5:24.776","8","1532.702","1","148.355","131.11","101.524","43.224","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Maximilian ZUPANIC","8","8","100","BMW","3","3","","","1.188","6:19.819","9","1587.745","2","148.428","131.045","110.255","48.626999999999995","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Manfred ZAUNBAUER","9","9","167","BMW","20","20","","","1.262","1 Lap","6","1206.365","1","148.502","130.98","96.741","32.418","0","AUT","BMW 325i Challenge 2500/1989","Gruppe N"
"Dieter-Karl ANTON","10","10","121","BMW","5","5","","","1.271","6:49.042","9","1616.968","2","148.511","130.972","108.263","48.626999999999995","0","AUT","BMW 325i Challenge 2500/1990","Gruppe N"
"Gyorgy MAKAI","11","11","102","BMW","17","17","","","1.429","6:06.013","8","1573.939","1","148.669","130.833","98.864","43.224","0","HUN","BMW 325i Challenge 2495/1989","Gruppe N"
"Heribert HAIMERL","12","12","111","BMW","2","2","","","1.486","2:51.943","8","1379.869","5","148.726","130.783","112.769","43.224","0","GER","BMW 325i Challenge 2500/1989","Gruppe N"
"Michael SCHWARZ","13","13","153","BMW","18","18","","","1.635","7:10.089","9","1638.015","1","148.875","130.652","106.872","48.626999999999995","0","AUT","BMW 325i Challenge 2500/1990","Gruppe N"
"Christian LOBENTANZ","14","14","128","BMW","9","9","","","2.515","6:22.406","9","1590.332","8","149.755","129.884","110.076","48.626999999999995","0","AUT","BMW 325i Challenge 2500/1990","Gruppe N"
"Karlheinz RUHRBERG","15","15","143","BMW","22","22","","","2.581","1:44.709","6","1312.635","1","149.821","129.827","88.909","32.418","0","GER","BMW 325 i Challenge 2500/1985","Gruppe N"
"Fabian OHRFANDL","16","16","188","BMW","7","7","","","2.745","6:18.413","8","1586.339","5","149.985","129.685","98.092","43.224","0","AUT","BMW 325i 2494/1986","Gruppe N"
"Leopold UNGER","17","17","108","BMW","11","11","","","3.577","6:47.633","9","1615.559","5","150.817","128.97","108.357","48.626999999999995","0","AUT","BMW 325 2500/1986","Gruppe N"
"Tomas FIALA","18","18","190","BMW","8","8","","","3.854","6:31.799","9","1599.725","4","151.094","128.733","109.43","48.626999999999995","0","CZE","BMW 325i Challenge 2500/1988","Gruppe N"
"Dominik KAVECZ","19","19","199","BMW","13","13","","","4.276","3 Laps","4","834.62","2","151.516","128.375","93.22","21.612","0","HUN","BMW 325 Challenge 2499/1984","Gruppe N"
"Simon BRENNER","20","20","144","BMW","23","23","","","5.088","7:33.575","9","1661.501","1","152.328","127.69","105.361","48.626999999999995","0","AUT","BMW 325i Challenge 2500/1988","Gruppe N"
"Franz-Josef STOPPER","21","21","183","BMW","10","10","","","5.125","5:32.716","8","1540.642","6","152.365","127.659","101.001","43.224","0","AUT","BMW 325i Challenge 2494/1988","Gruppe N"
"Dominik WALLNER","22","22","107","BMW","12","12","","","6.293","6:43.531","9","1611.457","1","153.533","126.688","108.633","48.626999999999995","0","AUT","BMW 325i Challenge 2500/1989","Gruppe N"
"Laszlo LACZKO","23","23","185","BMW","6","6","","","9.212","6:44.685","9","1612.611","2","156.452","124.324","108.555","48.626999999999995","0","HUN","BMW 325i Challenge","Gruppe N"
"Petr FIALA","24","24","126","BMW","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","BMW 325i 2500/1987","Gruppe N"
