"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742594","Novice Open Race 2","Race","2022-08-14 20:20:00 UTC","2022-08-14 20:30:16 UTC","PROVISIONAL","7","https://racehero.io/events/2022-emra-rd-4/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Taylor","1","1","82","Novice Open","10","10","","","","0","7","497.356","4","64.456","89.363","81.069","11.200000000000001","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Neil Lauzon","2","2","5","Novice Open","7","7","2.484","","2.484","2.484","7","499.84","6","65.233","88.299","80.666","11.200000000000001","0","Calgary AB","Yamaha R6"
"Breydon Stangeland","3","3","404","Novice Open","9","9","7.085","","9.569","9.569","7","506.925","3","66.573","86.522","79.538","11.200000000000001","0","Calgary AB","Kawasaki"
"Megan Hausauer","4","4","21","Novice Open","6","5","3.246","","12.815","12.815","7","510.171","3","67.218","85.691","79.032","11.200000000000001","0","Leduc County AB","Yamaha R6"
"Sebastien Metivier","5","5","49","Novice Open","4","4","3.896","","16.711","16.711","7","514.067","4","68.152","84.517","78.433","11.200000000000001","0","Blackfalds  AB","Yamaha YZF-R6"
"Matt Michaud","6","6","50","Novice Open","10","","31.548","","48.259","48.259","7","545.615","1","73.047","78.853","73.898","11.200000000000001","0","Highriver AB","Yamaha Yzr"
"Etienne Dufour-Forget","7","7","99","Novice Open","8","8","4.824","","53.083","53.083","7","550.439","4","73.646","78.212","73.251","11.200000000000001","0","Edson AB","Kawasaki Zx636-F"
"Rory Michalowski","8","8","905","Novice Open","3","3","12.006","","1:05.089","1:05.089","7","562.445","2","75.007","76.793","71.687","11.200000000000001","0","Edmonton AB","Honda CBR600RR"
"Dawne-Marie Jewett","9","9","37","Novice Open","12","12","1 Lap","","1 Lap","17.97","6","515.326","6","81.38","70.779","67.064","9.600000000000001","0","Edmonton Ab","Kawasaki Ninja 300"
"Denise Allison","10","10","31","Novice Open","1","1","36.549","","1 Lap","54.519","6","551.875","6","89.167","64.598","62.623","9.600000000000001","0","Edmonton AB","Honda 300r"
"John Ryan","11","11","333","Novice Open","7","6","6 Laps","","DNF","7 Laps","0","30.37","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki"
"Rich Lozeau","12","12","23","Novice Open","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloydminster AB","Kawasaki Ninja"
"Curtis Cathcart","13","13","45","Novice Open","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph Daytona 675"
