"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742583","Morning Practice","Practice","2022-08-14 14:30:00 UTC","2022-08-14 15:18:58 UTC","PROVISIONAL","9","https://racehero.io/events/2022-emra-rd-4/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Torin Collins","1","1","117","Practice","0","","","","","0","7","2739.886","6","59.295","97.141","14.716","11.200000000000001","0","Calgary AB","Triumph Daytona 675R"
"Eric Russnak","2","2","76","Practice","63","","0.525","","0.525","6 Laps","1","2378.913","1","59.82","96.289","2.421","1.6","0","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","3","3","25","Practice","0","","1.358","","1.883","5 Laps","2","2455.169","2","61.178","94.151","4.692","3.2","0","Edmonton AB","MV Agusta F3"
"John Laing","4","4","707","Practice","68","","0.218","","2.101","6 Laps","1","2464.942","1","61.396","93.817","2.337","1.6","0","Cochrane AB","Kawasaki ZX6R"
"Scott Manley","5","5","77","Practice","0","","0.290","","2.391","4 Laps","3","1750.574","3","61.686","93.376","9.871","4.800000000000001","0","Edmonton AB","Honda 600rr"
"Colin Reardon","6","6","41","Practice","0","","0.312","","2.703","2 Laps","5","1978.884","5","61.998","92.906","14.554","8.0","0","DeWinton AB","Aprilia RSV4 RF"
"Bronti Verbeek","7","7","93","Practice","64","","0.062","","2.765","6 Laps","1","2384.03","1","62.06","92.813","2.416","1.6","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","8","8","98","Practice","0","","0.152","","2.917","5 Laps","2","2531.634","1","62.212","92.587","4.55","3.2","0","Calgary AB","Ducati"
"Allan Millican","9","9","182","Practice","65","","0.017","","2.934","6 Laps","1","2384.379","1","62.229","92.561","2.416","1.6","0","Millet AB","BMW S1000rr"
"Trevor Bernhardt","10","10","13","Practice","67","","0.249","","3.183","6 Laps","1","2398.56","1","62.478","92.192","2.401","1.6","0","Okotoks AB","Yamaha R6"
"Paul Macdonell","11","11","785","Practice","66","","0.732","","3.915","6 Laps","1","2388.781","1","63.21","91.125","2.411","1.6","0","Grande Prairie AB","Yamaha R1m"
"Ryan Ratzlaff","12","12","118","Practice","0","","0.371","","4.286","5 Laps","2","2461.626","2","63.581","90.593","4.68","3.2","0","Calgary AB","Yamaha R6"
"Kirk Pelletier","13","13","67","Practice","0","","0.731","","5.017","0 Laps","7","2030.958","6","64.312","89.563","19.853","11.200000000000001","0","Sherwood Park AB","Ducati Panigale 899"
"Shane Caravan","14","14","90","Practice","0","","0.107","","5.124","1:56.993","8","2856.879","8","64.419","89.415","16.129","12.8","0","Edmonton AB","Yamaha YFZ R1"
"Bryan Ouellet","15","15","915","Practice","0","","0.007","","5.131","3 Laps","4","1885.259","3","64.426","89.405","12.221","6.4","0","Denwood AB","BMW S1000rr"
"Cory Raketti","16","16","3","Practice","54","","0.042","","5.173","6 Laps","1","1630.84","1","64.468","89.347","3.532","1.6","0","Edmonton AB","BMW S1000rr"
"Logan Evans","17","17","34","Practice","0","","0.100","","5.273","3 Laps","4","1833.02","3","64.568","89.208","12.569","6.4","0","Blackfalds AB","Yamaha YZF-R6"
"Brian Taylor","18","18","82","Practice","9","7","0.925","","6.198","0 Laps","7","647.179","7","65.493","87.948","62.301","11.200000000000001","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Scott Huber","19","19","71","Practice","0","","0.095","","6.293","4 Laps","3","1784.849","2","65.588","87.821","9.681","4.800000000000001","0","Sherwood Park AB","Yamaha YZFR6"
"Levi Mah","20","20","12","Practice","0","","0.387","","6.680","4 Laps","3","1788.238","3","65.975","87.306","9.663","4.800000000000001","0","Calgary AB","Kawasaki ZX6R"
"Joe Preston","21","1","35","Int 600 SBK","0","","0.062","","6.742","0","9","2197.457","9","66.037","87.224","23.591","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Kammer","22","21","77","Practice","0","","0.081","","6.823","3 Laps","4","1310.516","3","66.118","87.117","17.581","6.4","0","Gibbons  AB","Suzuki Gsxr 750"
"Patrick Dyas","23","22","27","Practice","0","","0.060","","6.883","4 Laps","3","1880.744","3","66.178","87.038","9.188","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Kevin Thiessen","24","23","502","Practice","55","","0.409","","7.292","6 Laps","1","1643.616","1","66.587","86.503","3.504","1.6","0","Calgary AB","Ducati Panigale V4"
"Tom Hebb","25","24","676","Practice","56","","0.031","","7.323","6 Laps","1","1649.588","1","66.618","86.463","3.492","1.6","0","Honda cbr600rr"
"Dallas Reynolds","26","25","66","Practice","0","","0.117","","7.440","2 Laps","5","1951.988","4","66.735","86.312","14.754","8.0","0","St Albert AB","Suzuki GSXR 1000"
"Maxim Ducap","27","26","211","Practice","0","","0.026","","7.466","1 Lap","6","1997.016","5","66.761","86.278","17.306","9.600000000000001","0","Beaumont AB","Yamaha Yzf R3"
"Mario Delonga","28","27","47","Practice","0","","0.085","","7.551","-2 Laps","9","2200.078","9","66.846","86.168","23.563","14.4","0","Edmonton AB","Yamaha R6"
"Breydon Stangeland","29","28","404","Practice","7","5","0.743","","8.294","1 Lap","6","668.861","6","67.589","85.221","51.67","9.600000000000001","0","Calgary AB","Kawasaki"
"Rodrigo Naranjo","30","29","55","Practice","0","","0.069","","8.363","5 Laps","2","1715.093","2","67.658","85.134","6.717","3.2","0","Edmonton AB","Yamaha R6"
"Ryan Sunderman","31","30","28","Practice","0","","0.970","","9.333","1 Lap","6","1351.132","6","68.628","83.931","25.579","9.600000000000001","0","Spruce Grove AB","Honda Cbrr1000"
"Todd Smart","32","31","138V4S","Practice","0","","0.037","","9.370","2 Laps","5","1154.494","5","68.665","83.886","24.946","8.0","0","Nisku AB","Ducati V4S"
"Sebastien Metivier","33","32","49","Practice","4","3","0.437","","9.807","2 Laps","5","474.062","5","69.102","83.355","60.752","8.0","0","Blackfalds  AB","Yamaha YZF-R6"
"Rory Gable","34","33","723","Practice","0","","0.033","","9.840","3 Laps","4","2020.894","4","69.135","83.315","11.401","6.4","0","Edmonton AB","Honda 600"
"Paul Frame","35","34","84","Practice","0","","0.035","","9.875","4 Laps","3","1056.49","3","69.17","83.273","16.356","4.800000000000001","0","St. Albert AB","Suzuki SV 650"
"Graham Lynch","36","35","21","Practice","0","","0.027","","9.902","3 Laps","4","1090.137","3","69.197","83.241","21.135","6.4","0","Sherwood Park AB","Yamaha R3"
"Harold Herdt","37","36","133","Practice","0","","0.093","","9.995","2 Laps","5","1265.36","2","69.29","83.129","22.76","8.0","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Leslie","38","1","66","Formula Thunder","0","","0.180","","10.175","0","2","1726.392","2","69.47","82.913","6.673","3.2","0","St. Albert AB","Ducati 749R"
"Steve Begg","39","37","165","Practice","0","","0.100","","10.275","1 Lap","6","1233.031","3","69.57","82.794","28.028","9.600000000000001","0","Sherwood Park AB","KTM SXF250"
"Xavier Cartron","40","38","12","Practice","0","","0.168","","10.443","0 Laps","7","1308.887","6","69.738","82.595","30.805","11.200000000000001","0","St Paul AB","Kawasaki Ninja 300"
"Calvin Ozimko","41","39","94","Practice","0","","","","10.443","1 Lap","6","1241.747","6","69.738","82.595","27.832","9.600000000000001","0","edmonton AB","Saab YAMAHA R3"
