"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742597","Int 600 Superbike","Race","2022-08-14 19:40:00 UTC","2022-08-14 19:52:12 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-rd-4/results/1073742597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Patrick Dyas","1","1","27","Int 600 SBK","1","1","","","","0","11","644.08","6","61.941","92.992","98.373","17.6","0","Edmonton AB","Honda CBR600RR"
"Tom Hebb","2","2","676","Int 600 SBK","2","2","11.550","","11.550","11.55","11","655.63","7","63.647","90.499","96.64","17.6","0","Honda cbr600rr"
"Logan Evans","3","3","34","Int 600 SBK","5","5","10.956","","22.506","22.506","11","666.586","10","63.557","90.627","95.052","17.6","0","Blackfalds AB","Yamaha YZF-R6"
"Mario Delonga","4","4","47","Int 600 SBK","7","7","1.097","","23.603","23.603","11","667.683","11","63.855","90.204","94.895","17.6","0","Edmonton AB","Yamaha R6"
"Levi Mah","5","5","12","Int 600 SBK","4","4","0.700","","24.303","24.303","11","668.383","11","64.677","89.058","94.796","17.6","0","Calgary AB","Kawasaki ZX6R"
"Scott Huber","6","6","71","Int 600 SBK","3","3","3.610","","27.913","27.913","11","671.993","3","65.092","88.49","94.287","17.6","0","Sherwood Park AB","Yamaha YZFR6"
"Rodrigo Naranjo","7","7","55","Int 600 SBK","8","8","1.402","","29.315","29.315","11","673.395","8","65.195","88.35","94.09","17.6","0","Edmonton AB","Yamaha R6"
"Joe Preston","8","8","35","Int 600 SBK","6","6","0.874","","30.189","30.189","11","674.269","11","64.173","89.757","93.968","17.6","0","Edmonton AB","Kawasaki ZX6RR"
"Harold Herdt","9","9","133","Int 600 SBK","9","9","8.197","","38.386","38.386","11","682.466","7","65.905","87.399","92.84","17.6","0","Edmonton AB","Yamaha YFZ-R6"
"Talen Kroetsch","10","10","780","Int 600 SBK","10","10","8.057","","46.443","46.443","11","690.523","4","66.384","86.768","91.757","17.6","0","Edmonton AB","Suzuki Gxsr 600"
"David Lous","11","11","777","Int 600 SBK","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR600RR"
