"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742585","Novice Open Race 1","Race","2022-08-14 15:50:00 UTC","2022-08-14 16:02:59 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-rd-4/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Taylor","1","1","82","Novice Open","2","3","","","","0","10","661.064","2","64.035","89.951","87.132","16.0","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Neil Lauzon","2","2","5","Novice Open","9","10","5.835","","5.835","5.835","10","666.899","4","63.751","90.352","86.37","16.0","0","Calgary AB","Yamaha R6"
"John Ryan","3","3","333","Novice Open","7","8","16.654","","22.489","22.489","10","683.553","10","66.312","86.862","84.266","16.0","0","Edmonton AB","Suzuki"
"Megan Hausauer","4","4","21","Novice Open","8","9","4.141","","26.630","26.63","10","687.694","10","67.117","85.82","83.758","16.0","0","Leduc County AB","Yamaha R6"
"Sebastien Metivier","5","5","49","Novice Open","12","13","0.175","","26.805","26.805","10","687.869","10","66.765","86.273","83.737","16.0","0","Blackfalds  AB","Yamaha YZF-R6"
"Rory Michalowski","6","6","905","Novice Open","11","12","31.848","","58.653","58.653","10","719.717","4","70.399","81.819","80.031","16.0","0","Edmonton AB","Honda CBR600RR"
"Breydon Stangeland","7","7","404","Novice Open","1","2","1 Lap","","1 Lap","20.163","9","681.227","2","66.336","86.831","76.098","14.4","0","Calgary AB","Kawasaki"
"Dawne-Marie Jewett","8","8","37","Novice Open","4","6","30.491","","1 Lap","50.654","9","711.718","9","80.012","71.989","72.838","14.4","0","Edmonton Ab","Kawasaki Ninja 300"
"Matt Michaud","9","9","50","Novice Open","1","1","1 Lap","","2 Laps","9.974","8","671.038","3","74.001","77.837","68.67","12.8","0","Highriver AB","Yamaha Yzr"
"Denise Allison","10","10","31","Novice Open","4","5","10.988","","2 Laps","20.962","8","682.026","4","87.79","65.611","67.563","12.8","0","Edmonton AB","Honda 300r"
"Etienne Dufour-Forget","11","11","99","Novice Open","6","7","7 Laps","","DNF","9 Laps","1","79.358","1","70.455","81.754","72.582","1.6","0","Edson AB","Kawasaki Zx636-F"
"Rich Lozeau","12","12","23","Novice Open","10","11","1 Lap","","DNF","10 Laps","0","11.06","0","0.0","0.0","0.0","0.0","0","Lloydminster AB","Kawasaki Ninja"
"Curtis Cathcart","13","13","45","Novice Open","3","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph Daytona 675"
