"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742591","Int Open Sportbike","Race","2022-08-14 18:40:00 UTC","2022-08-14 18:54:58 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-rd-4/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","1","1","915","Int Open Sportbike","3","3","","","","0","10","668.14","8","61.714","93.334","86.209","16.0","0","Denwood AB","BMW S1000rr"
"Dallas Reynolds","2","2","66","Int Open Sportbike","8","8","1.488","","1.488","1.488","10","669.628","8","62.017","92.878","86.018","16.0","0","St Albert AB","Suzuki GSXR 1000"
"Patrick Dyas","3","3","27","Int Open Sportbike","2","2","0.189","","1.677","1.677","10","669.817","7","61.902","93.05","85.994","16.0","0","Edmonton AB","Honda CBR600RR"
"Joe Preston","4","4","35","Int Open Sportbike","12","12","27.253","","28.930","28.93","10","697.07","10","64.823","88.857","82.632","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Logan Evans","5","5","34","Int Open Sportbike","10","10","0.384","","29.314","29.314","10","697.454","8","63.878","90.172","82.586","16.0","0","Blackfalds AB","Yamaha YZF-R6"
"Scott Kammer","6","6","77","Int Open Sportbike","15","15","0.427","","29.741","29.741","10","697.881","8","64.075","89.895","82.536","16.0","0","Gibbons  AB","Suzuki Gsxr 750"
"Levi Mah","7","7","12","Int Open Sportbike","4","4","8.402","","38.143","38.143","10","706.283","3","65.997","87.277","81.554","16.0","0","Calgary AB","Kawasaki ZX6R"
"Ryan Sunderman","8","8","28","Int Open Sportbike","5","5","0.765","","38.908","38.908","10","707.048","9","66.08","87.167","81.465","16.0","0","Spruce Grove AB","Honda Cbrr1000"
"Kevin Thiessen","9","9","502","Int Open Sportbike","13","13","0.687","","39.595","39.595","10","707.735","4","65.21","88.33","81.386","16.0","0","Calgary AB","Ducati Panigale V4"
"Harold Herdt","10","10","133","Int Open Sportbike","7","7","5.625","","45.220","45.22","10","713.36","8","65.838","87.487","80.745","16.0","0","Edmonton AB","Yamaha YFZ-R6"
"Greg Taylor","11","11","137","Int Open Sportbike","9","9","3.585","","48.805","48.805","10","716.945","5","66.702","86.354","80.341","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Mario Delonga","12","12","47","Int Open Sportbike","14","14","0.524","","49.329","49.329","10","717.469","5","66.431","86.707","80.282","16.0","0","Edmonton AB","Yamaha R6"
"Malcolm Gray","13","13","74","Int Open Sportbike","11","11","18.382","","1:07.711","1:07.711","10","735.851","5","68.761","83.768","78.277","16.0","0","Calgary AB","Ducati 959"
"Colin Reardon","14","14","41","Int Open Sportbike","1","1","9 Laps","","DNF","9 Laps","1","100.749","0","0.0","0.0","57.172","1.6","0","DeWinton AB","Aprilia RSV4 RF"
"Kirk Pelletier","15","15","67","Int Open Sportbike","6","6","1.501","","DNF","9 Laps","1","102.25","1","63.927","90.103","56.333","1.6","0","Sherwood Park AB","Ducati Panigale 899"
