"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742592","Sportsman","Race","2022-08-14 19:10:00 UTC","2022-08-14 19:23:14 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-rd-4/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Manley","1","1","77","Sportsman","3","3","","","","0","10","650.747","4","61.291","93.978","88.514","16.0","0","Edmonton AB","Honda 600rr"
"Shane Caravan","2","2","90","Sportsman","12","13","9.413","","9.413","9.413","10","660.16","8","61.643","93.441","87.252","16.0","0","Edmonton AB","Yamaha YFZ R1"
"Dallas Reynolds","3","3","66","Sportsman","8","8","6.377","","15.790","15.79","10","666.537","4","62.563","92.067","86.417","16.0","0","St Albert AB","Suzuki GSXR 1000"
"Cory Crowe","4","4","620","Sportsman","2","2","0.757","","16.547","16.547","10","667.294","2","62.521","92.129","86.319","16.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Scott Kammer","5","5","77","Sportsman","13","14","18.422","","34.969","34.969","10","685.716","10","64.127","89.822","84.0","16.0","0","Gibbons  AB","Suzuki Gsxr 750"
"Joe Preston","6","6","35","Sportsman","6","6","4.616","","39.585","39.585","10","690.332","10","64.122","89.829","83.438","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Harold Herdt","7","7","133","Sportsman","7","7","8.838","","48.423","48.423","10","699.17","10","65.279","88.237","82.383","16.0","0","Edmonton AB","Yamaha YFZ-R6"
"Ryan Sunderman","8","8","28","Sportsman","5","5","0.857","","49.280","49.28","10","700.027","10","65.228","88.306","82.283","16.0","0","Spruce Grove AB","Honda Cbrr1000"
"Rory Gable","9","9","723","Sportsman","11","11","0.785","","50.065","50.065","10","700.812","10","65.213","88.326","82.19","16.0","0","Edmonton AB","Honda 600"
"Bryan Ouellet","10","10","915","Sportsman","4","4","10.114","","1:00.179","1:00.179","10","710.926","2","61.308","93.952","81.021","16.0","0","Denwood AB","BMW S1000rr"
"Talen Kroetsch","11","11","780","Sportsman","16","16","8.315","","1:08.494","1:08.494","10","719.241","2","67.274","85.62","80.084","16.0","0","Edmonton AB","Suzuki Gxsr 600"
"John Taylor","12","12","48","Sportsman","14","15","1 Lap","","1 Lap","10.91","9","661.657","8","68.487","84.104","78.349","14.4","0","New Sarepta AB","Yamaha R6"
"Jes Mik","13","13","665","Sportsman","9","9","4.399","","1 Lap","15.309","9","666.056","5","68.907","83.591","77.831","14.4","0","Spruce Grove AB","Honda CBR600RR"
"Ryan Joynt","14","14","65","Sportsman","12","12","52.472","","1 Lap","1:07.781","9","718.528","3","75.099","76.699","72.148","14.4","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","15","15","93","Sportsman","1","1","8 Laps","","DNF","9 Laps","1","95.7","0","0.0","0.0","60.188","1.6","0","Calgary AB","Suzuki GSXR 1000"
"Brian Worsdall","16","16","88CBR","Sportsman","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Tricia Reese","17","17","411","Sportsman","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
