"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742587","Middleweight Twins / Lightweight Open","Race","2022-08-14 16:30:00 UTC","2022-08-14 16:44:11 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-rd-4/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaydel Gluckie","1","1","54","Middleweight Twins","2","2","","","","0","11","672.697","4","65.051","88.546","94.188","17.6","0","Calgary AB","Kawasaki Ninja 650R"
"Ian Wall","2","1","911ya","Lightweight Open","15","1","18.146","","18.146","0","11","690.843","4","64.246","89.655","91.714","17.6","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","3","2","211","Lightweight Open","27","12","3.363","","21.509","3.363","11","694.206","5","64.633","89.119","91.27","17.6","0","Beaumont AB","Yamaha Yzf R3"
"Paul Frame","4","2","84","Middleweight Twins","3","3","0.651","","22.160","22.16","11","694.857","10","67.336","85.541","91.184","17.6","0","St. Albert AB","Suzuki SV 650"
"Gary Christie","5","3","63","Middleweight Twins","6","6","1.029","","23.189","23.189","11","695.886","11","67.126","85.809","91.049","17.6","0","Wetaskiwin AB","Yamaha R7"
"Jon Bullee","6","4","6","Middleweight Twins","8","8","1.383","","24.572","24.572","11","697.269","4","67.143","85.787","90.869","17.6","0","Edmonton AB","Honda CRF450RL"
"Graham Lynch","7","3","21","Lightweight Open","17","3","20.234","","44.806","26.66","11","717.503","11","66.962","86.019","88.306","17.6","0","Sherwood Park AB","Yamaha R3"
"Tegan Germsheid","8","4","666","Lightweight Open","16","2","4.100","","48.906","30.76","11","721.603","4","67.484","85.354","87.805","17.6","0","Sturgeon County Ab","Yamaha YZ 250"
"Ryan Leslie","9","5","66","Middleweight Twins","1","1","0.305","","49.211","49.211","11","721.908","4","64.765","88.937","87.767","17.6","0","St. Albert AB","Ducati 749R"
"Dayton Roberts","10","5","117","Lightweight Open","19","5","1.128","","50.339","32.193","11","723.036","8","68.227","84.424","87.63","17.6","0","Grande Prairie AB","Kawasaki Ninja"
"Steven O'Brien","11","6","95","Middleweight Twins","4","4","1.252","","51.591","51.591","11","724.288","3","70.517","81.682","87.479","17.6","0","Sherwood Park AB","Yamaha FZ-07"
"Tom Ostrem","12","7","422","Middleweight Twins","7","7","1.456","","53.047","53.047","11","725.744","7","70.095","82.174","87.304","17.6","0","Edmonton AB","Yamaha TZ 250"
"Steve Begg","13","6","165","Lightweight Open","28","13","6.106","","59.153","41.007","11","731.85","9","68.529","84.052","86.575","17.6","0","Sherwood Park AB","KTM SXF250"
"Xavier Cartron","14","7","12","Lightweight Open","30","15","1.137","","1:00.290","42.144","11","732.987","10","68.116","84.562","86.441","17.6","0","St Paul AB","Kawasaki Ninja 300"
"Kevin McMurray","15","8","742","Lightweight Open","14","","0.584","","1:00.874","42.728","11","733.571","11","67.625","85.176","86.372","17.6","0","Edson AB","Yamaha YZF-R3"
"Greg Taylor","16","9","137","Lightweight Open","18","4","2.073","","1:02.947","44.801","11","735.644","7","69.044","83.425","86.129","17.6","0","Calgary AB","Yamaha YZF-R3"
"Calvin Ozimko","17","10","94","Lightweight Open","22","8","2.952","","1:05.899","47.753","11","738.596","8","69.404","82.992","85.784","17.6","0","edmonton AB","Saab YAMAHA R3"
"Corinne Powell","18","11","10","Lightweight Open","20","6","1 Lap","","1 Lap","1 Lap","10","690.387","10","71.586","80.463","83.431","16.0","0","Leduc AB","Yamaha YZF-R3"
"Grace O'Brien","19","12","8","Lightweight Open","21","7","13.166","","1 Lap","12.71","10","703.553","9","72.151","79.833","81.87","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","20","13","357","Lightweight Open","23","9","8.752","","1 Lap","21.462","10","712.305","5","73.513","78.353","80.864","16.0","0","Edmonton AB","Yamaha YZF-R3"
"Thad Klassen","21","14","53","Lightweight Open","29","14","0.108","","1 Lap","21.57","10","712.413","3","73.128","78.766","80.852","16.0","0","Calgary AB","KTM RC 390"
"Spencer Check","22","15","46","Lightweight Open","25","10","2.809","","1 Lap","24.379","10","715.222","7","74.33","77.492","80.534","16.0","0","Edmonton AB","Honda CBR300R"
"Chris Check","23","16","81","Lightweight Open","26","11","14.578","","1 Lap","38.957","10","729.8","8","75.713","76.077","78.926","16.0","0","Edmonton AB","Honda CBR300R"
"David Trofimuk","24","8","9","Middleweight Twins","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Logan Barker","25","9","44","Middleweight Twins","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki SV650"
