"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742595","Intermediate Superbike","Race","2022-08-14 20:35:00 UTC","2022-08-14 20:46:46 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-rd-4/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Reardon","1","1","41","Int SBK","1","1","","","","0","11","642.604","6","61.985","92.926","98.599","17.6","0","DeWinton AB","Aprilia RSV4 RF"
"Patrick Dyas","2","2","27","Int SBK","3","3","0.230","","0.230","0.23","11","642.834","5","61.62","93.476","98.564","17.6","0","Edmonton AB","Honda CBR600RR"
"Dallas Reynolds","3","3","66","Int SBK","4","4","5.209","","5.439","5.439","11","648.043","5","62.323","92.422","97.771","17.6","0","St Albert AB","Suzuki GSXR 1000"
"Bryan Ouellet","4","4","915","Int SBK","2","2","0.268","","5.707","5.707","11","648.311","5","62.042","92.84","97.731","17.6","0","Denwood AB","BMW S1000rr"
"Kirk Pelletier","5","5","67","Int SBK","6","6","26.539","","32.246","32.246","11","674.85","5","64.65","89.095","93.888","17.6","0","Sherwood Park AB","Ducati Panigale 899"
"Joe Preston","6","6","35","Int SBK","5","","0.710","","32.956","32.956","11","675.56","7","64.783","88.912","93.789","17.6","0","Edmonton AB","Kawasaki ZX6RR"
"Kevin Thiessen","7","7","502","Int SBK","10","9","6.201","","39.157","39.157","11","681.761","11","64.989","88.63","92.936","17.6","0","Calgary AB","Ducati Panigale V4"
"Harold Herdt","8","8","133","Int SBK","8","7","0.346","","39.503","39.503","11","682.107","8","65.145","88.418","92.889","17.6","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","9","9","71","Int SBK","5","5","1.102","","40.605","40.605","11","683.209","6","65.333","88.164","92.739","17.6","0","Sherwood Park AB","Yamaha YZFR6"
"Greg Taylor","10","10","137","Int SBK","9","8","11.875","","52.480","52.48","11","695.084","4","66.252","86.941","91.154","17.6","0","Calgary AB","Suzuki GSXR 1000"
