"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742589","Formula 112 / Womens Open","Race","2022-08-14 16:55:00 UTC","2022-08-14 17:10:47 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-rd-4/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bronti Verbeek","1","1","93","Womens Open","33","1","","","","0","11","754.888","10","61.18","94.148","83.933","17.6","0","Calgary AB","Suzuki GSXR 1000"
"Harold Herdt","2","1","133","Formula 112","1","1","1 Lap","","1 Lap","0","10","702.034","8","66.092","87.151","82.047","16.0","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Huber","3","2","71","Formula 112","4","3","0.748","","1 Lap","0.748","10","702.782","10","65.591","87.817","81.96","16.0","0","Sherwood Park AB","Yamaha YZFR6"
"Jaydel Gluckie","4","3","54","Formula 112","22","22","5.880","","1 Lap","6.628","10","708.662","3","65.946","87.344","81.28","16.0","0","Calgary AB","Kawasaki Ninja 650R"
"Maxim Ducap","5","4","211","Formula 112","17","16","0.538","","1 Lap","7.166","10","709.2","5","65.556","87.864","81.218","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Ryan Sunderman","6","5","28","Formula 112","3","2","0.588","","1 Lap","7.754","10","709.788","10","66.368","86.789","81.151","16.0","0","Spruce Grove AB","Honda Cbrr1000"
"Cory Crowe","7","6","620","Formula 112","28","27","0.616","","1 Lap","8.37","10","710.404","6","65.171","88.383","81.081","16.0","0","Red Deer County AB","Honda Cbr600f4"
"Rory Gable","8","7","723","Formula 112","19","18","4.151","","1 Lap","12.521","10","714.555","5","66.075","87.174","80.61","16.0","0","Edmonton AB","Honda 600"
"Tegan Germsheid","9","8","666","Formula 112","6","5","2.843","","1 Lap","15.364","10","717.398","8","67.153","85.774","80.29","16.0","0","Sturgeon County Ab","Yamaha YZ 250"
"Gary Christie","10","9","63","Formula 112","13","12","2.769","","1 Lap","18.133","10","720.167","8","67.308","85.577","79.981","16.0","0","Wetaskiwin AB","Yamaha R7"
