"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742588","Dash for Cash","Race","2022-08-14 16:40:00 UTC","2022-08-14 16:52:08 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-rd-4/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88BMW","Dash for Cash","1","1","","","","0","11","626.792","2","58.568","98.347","101.086","17.6","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76","Dash for Cash","2","2","0.428","","0.428","0.428","11","627.22","2","58.499","98.463","101.017","17.6","0","Edmonton AB","Honda CBR 600RR"
"Torin Collins","3","3","117","Dash for Cash","4","4","0.256","","0.684","0.684","11","627.476","9","58.83","97.909","100.976","17.6","0","Calgary AB","Triumph Daytona 675R"
"Bronti Verbeek","4","4","93","Dash for Cash","6","6","9.450","","10.134","10.134","11","636.926","3","59.415","96.945","99.478","17.6","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","5","5","98","Dash for Cash","7","7","10.810","","20.944","20.944","11","647.736","3","60.644","94.981","97.818","17.6","0","Calgary AB","Ducati"
"Paul Macdonell","6","6","785","Dash for Cash","5","5","2.802","","23.746","23.746","11","650.538","3","60.421","95.331","97.396","17.6","0","Grande Prairie AB","Yamaha R1m"
"Ryan Ratzlaff","7","7","118","Dash for Cash","8","8","0.199","","23.945","23.945","11","650.737","3","60.636","94.993","97.367","17.6","0","Calgary AB","Yamaha R6"
"Scott Manley","8","8","77","Dash for Cash","9","9","0.129","","24.074","24.074","11","650.866","8","60.726","94.852","97.347","17.6","0","Edmonton AB","Honda 600rr"
"Shane Caravan","9","9","90","Dash for Cash","10","10","16.082","","40.156","40.156","11","666.948","7","62.244","92.539","95.0","17.6","0","Edmonton AB","Yamaha YFZ R1"
"Kirk Pelletier","10","10","67","Dash for Cash","12","12","6.197","","46.353","46.353","11","673.145","7","62.853","91.642","94.125","17.6","0","Sherwood Park AB","Ducati Panigale 899"
"Kevin Thiessen","11","11","502","Dash for Cash","13","13","1 Lap","","1 Lap","3.691","10","630.483","3","64.184","89.742","91.359","16.0","0","Calgary AB","Ducati Panigale V4"
"John Laing","12","12","707","Dash for Cash","3","3","","","","10 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Justin Litzenberger","13","13","313","Dash for Cash","11","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Kawasaki Zx-6r"
