"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742584","Senior Open","Race","2022-08-14 15:35:00 UTC","2022-08-14 15:48:14 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-rd-4/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Trevor Bernhardt","1","1","13","Senior Open","1","1","","","","0","10","631.148","2","60.29","95.538","91.262","16.0","0","Okotoks AB","Yamaha R6"
"Darryl McGavigan","2","2","14","Senior Open","2","2","1.316","","1.316","1.316","10","632.464","1","60.673","94.935","91.072","16.0","0","Edmonton AB","Yamaha R6"
"Allan Millican","3","3","182","Senior Open","3","3","4.881","","6.197","6.197","10","637.345","5","60.805","94.729","90.375","16.0","0","Millet AB","BMW S1000rr"
"Scott Manley","4","4","77","Senior Open","7","7","3.789","","9.986","9.986","10","641.134","4","60.931","94.533","89.841","16.0","0","Edmonton AB","Honda 600rr"
"Cory Raketti","5","5","3","Senior Open","6","6","9.619","","19.605","19.605","10","650.753","6","61.747","93.284","88.513","16.0","0","Edmonton AB","BMW S1000rr"
"Cory Crowe","6","6","620","Senior Open","4","4","6.372","","25.977","25.977","10","657.125","4","62.65","91.939","87.655","16.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Scott Kammer","7","7","77","Senior Open","19","20","25.300","","51.277","51.277","10","682.425","8","64.33","89.538","84.405","16.0","0","Gibbons  AB","Suzuki Gsxr 750"
"Rodrigo Naranjo","8","8","55","Senior Open","11","11","3.086","","54.363","54.363","10","685.511","5","65.581","87.83","84.025","16.0","0","Edmonton AB","Yamaha R6"
"Ian Wall","9","9","911ya","Senior Open","9","9","4.073","","58.436","58.436","10","689.584","9","65.272","88.246","83.529","16.0","0","Edmonton AB","Yamaha R3"
"Harold Herdt","10","10","133","Senior Open","8","8","3.872","","1:02.308","1:02.308","10","693.456","10","66.632","86.445","83.062","16.0","0","Edmonton AB","Yamaha YFZ-R6"
"Todd Smart","11","11","138V4S","Senior Open","18","19","0.378","","1:02.686","1:02.686","10","693.834","3","66.081","87.166","83.017","16.0","0","Nisku AB","Ducati V4S"
"Maxim Ducap","12","12","211","Senior Open","17","17","0.179","","1:02.865","1:02.865","10","694.013","8","65.354","88.135","82.996","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Ryan Leslie","13","13","66","Senior Open","10","10","1 Lap","","1 Lap","3.75","9","634.898","7","65.775","87.571","81.651","14.4","0","St. Albert AB","Ducati 749R"
"Jon Bullee","14","14","6","Senior Open","5","5","0.645","","1 Lap","4.395","9","635.543","5","67.712","85.066","81.568","14.4","0","Edmonton AB","Honda CRF450RL"
"Tricia Reese","15","15","411","Senior Open","22","22","6.301","","1 Lap","10.696","9","641.844","6","67.853","84.889","80.767","14.4","0","Edmonton AB","Suzuki GSXR 750"
"Paul Frame","16","16","84","Senior Open","18","18","1.102","","1 Lap","11.798","9","642.946","7","68.235","84.414","80.629","14.4","0","St. Albert AB","Suzuki SV 650"
"Malcolm Gray","17","17","74","Senior Open","15","15","3.269","","1 Lap","15.067","9","646.215","7","68.392","84.22","80.221","14.4","0","Calgary AB","Ducati 959"
"Gary Christie","18","18","63","Senior Open","13","13","2.253","","1 Lap","17.32","9","648.468","7","67.784","84.976","79.942","14.4","0","Wetaskiwin AB","Yamaha R7"
"Steven O'Brien","19","19","95","Senior Open","20","21","17.038","","1 Lap","34.358","9","665.506","6","70.825","81.327","77.896","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Everett Hagar","20","20","19","Senior Open","12","12","7 Laps","","DNF","8 Laps","2","173.276","2","74.396","77.424","66.484","3.2","0","Devon AB","Ducati 848"
"Mario Delonga","21","21","47","Senior Open","16","16","1 Lap","","9 Laps","9 Laps","1","91.545","1","71.009","81.116","62.92","1.6","0","Edmonton AB","Yamaha R6"
"Grace O'Brien","22","22","8","Senior Open","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
