"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742586","Expert / Int 600 SuperSport","Race","2022-08-14 16:05:00 UTC","2022-08-14 16:17:03 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-rd-4/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88CBR","Exp 600SS","1","1","","","","0","10","592.955","1","58.626","98.25","97.141","16.0","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Exp 600SS","2","2","1.251","","1.251","1.251","10","594.206","7","58.841","97.891","96.936","16.0","0","Edmonton AB","Honda CBR 600RR"
"John Laing","3","3","707","Exp 600SS","4","4","5.702","","6.953","6.953","10","599.908","3","59.333","97.079","96.015","16.0","0","Cochrane AB","Kawasaki ZX6R"
"Torin Collins","4","4","117","Exp 600SS","10","9","2.201","","9.154","9.154","10","602.109","4","59.03","97.578","95.664","16.0","0","Calgary AB","Triumph Daytona 675R"
"Owen El-Baba","5","5","25","Exp 600SS","5","5","0.839","","9.993","9.993","10","602.948","2","59.336","97.074","95.531","16.0","0","Edmonton AB","MV Agusta F3"
"Darryl McGavigan","6","1","14","Int 600SS","3","1","11.137","","21.130","0","10","614.085","2","59.977","96.037","93.798","16.0","0","Edmonton AB","Yamaha R6"
"Ryan Ratzlaff","7","6","118","Exp 600SS","7","6","0.064","","21.194","21.194","10","614.149","5","60.43","95.317","93.788","16.0","0","Calgary AB","Yamaha R6"
"Scott Manley","8","7","77","Exp 600SS","8","7","4.118","","25.312","25.312","10","618.267","6","60.888","94.6","93.164","16.0","0","Edmonton AB","Honda 600rr"
"Justin Litzenberger","9","8","313","Exp 600SS","9","8","25.716","","51.028","51.028","10","643.983","2","62.852","91.644","89.443","16.0","0","Lethbridge AB","Kawasaki Zx-6r"
"Patrick Dyas","10","2","27","Int 600SS","15","2","6.040","","57.068","35.938","10","650.023","4","62.053","92.824","88.612","16.0","0","Edmonton AB","Honda CBR600RR"
"Levi Mah","11","3","12","Int 600SS","16","3","1 Lap","","1 Lap","1 Lap","9","601.177","2","62.99","91.443","86.231","14.4","0","Calgary AB","Kawasaki ZX6R"
"Joe Preston","12","4","35","Int 600SS","22","9","1.528","","1 Lap","1 Lap","9","602.705","3","63.12","91.255","86.012","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Tom Hebb","13","5","676","Int 600SS","18","5","0.168","","1 Lap","1 Lap","9","602.873","3","63.13","91.24","85.988","14.4","0","Honda cbr600rr"
"Rodrigo Naranjo","14","6","55","Int 600SS","19","6","12.157","","1 Lap","0.945","9","615.03","4","64.453","89.367","84.289","14.4","0","Edmonton AB","Yamaha R6"
"Logan Evans","15","7","34","Int 600SS","21","8","3.441","","1 Lap","4.386","9","618.471","7","64.327","89.542","83.82","14.4","0","Blackfalds AB","Yamaha YZF-R6"
"Mario Delonga","16","8","47","Int 600SS","20","7","7.371","","1 Lap","11.757","9","625.842","8","65.063","88.53","82.832","14.4","0","Edmonton AB","Yamaha R6"
"Rory Gable","17","9","723","Int 600SS","25","12","0.691","","1 Lap","12.448","9","626.533","8","65.429","88.034","82.741","14.4","0","Edmonton AB","Honda 600"
"Talen Kroetsch","18","10","780","Int 600SS","26","13","3.252","","1 Lap","15.7","9","629.785","8","66.125","87.108","82.314","14.4","0","Edmonton AB","Suzuki Gxsr 600"
"Harold Herdt","19","11","133","Int 600SS","17","4","1.839","","1 Lap","17.539","9","631.624","8","66.073","87.176","82.074","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"John Taylor","20","12","48","Int 600SS","24","11","14.748","","1 Lap","32.287","9","646.372","2","67.462","85.381","80.201","14.4","0","New Sarepta AB","Yamaha R6"
"Trevor Bernhardt","21","9","13","Exp 600SS","3","3","2 Laps","","DNF","3 Laps","7","431.963","2","60.064","95.898","93.341","11.200000000000001","0","Okotoks AB","Yamaha R6"
"Scott Huber","22","13","71","Int 600SS","23","10","5 Laps","","DNF","8 Laps","2","157.479","2","65.94","87.352","73.153","3.2","0","Sherwood Park AB","Yamaha YZFR6"
"David Lous","23","1","777","Int 600 SBK","21","1","1 Lap","","DNF","0","1","97.827","1","70.731","81.435","58.879","1.6","0","edmonton AB","Honda CBR600RR"
