"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742590","Formula Thunder","Race","2022-08-14 17:15:00 UTC","2022-08-14 17:27:04 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-rd-4/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","1","1","","","","0","10","606.34","4","58.938","97.73","94.996","16.0","0","Edmonton AB","MV Agusta F3"
"Torin Collins","2","2","117","Formula Thunder","14","14","1.958","","1.958","1.958","10","608.298","6","58.961","97.692","94.69","16.0","0","Calgary AB","Triumph Daytona 675R"
"Sean Mah","3","3","98","Formula Thunder","2","2","10.258","","12.216","12.216","10","618.556","3","59.918","96.131","93.12","16.0","0","Calgary AB","Ducati"
"Colin Reardon","4","4","41","Formula Thunder","8","8","16.033","","28.249","28.249","10","634.589","7","61.688","93.373","90.767","16.0","0","DeWinton AB","Aprilia RSV4 RF"
"Kirk Pelletier","5","5","67","Formula Thunder","4","4","15.648","","43.897","43.897","10","650.237","5","62.705","91.859","88.583","16.0","0","Sherwood Park AB","Ducati Panigale 899"
"Kevin Thiessen","6","6","502","Formula Thunder","5","5","17.746","","1:01.643","1:01.643","10","667.983","2","64.28","89.608","86.23","16.0","0","Calgary AB","Ducati Panigale V4"
"Maxim Ducap","7","7","211","Formula Thunder","12","12","4.631","","1:06.274","1:06.274","10","672.614","6","65.206","88.335","85.636","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Jaydel Gluckie","8","8","54","Formula Thunder","3","3","1 Lap","","1 Lap","3.779","9","610.119","6","65.552","87.869","84.967","14.4","0","Calgary AB","Kawasaki Ninja 650R"
"Todd Smart","9","9","138V4S","Formula Thunder","9","10","9.556","","1 Lap","13.335","9","619.675","8","65.719","87.646","83.657","14.4","0","Nisku AB","Ducati V4S"
"Paul Frame","10","10","84","Formula Thunder","7","7","17.140","","1 Lap","30.475","9","636.815","9","68.823","83.693","81.405","14.4","0","St. Albert AB","Suzuki SV 650"
"Xavier Cartron","11","11","12","Formula Thunder","15","15","3.553","","1 Lap","34.028","9","640.368","7","68.95","83.539","80.953","14.4","0","St Paul AB","Kawasaki Ninja 300"
"Steven O'Brien","12","12","95","Formula Thunder","6","6","1.535","","1 Lap","35.563","9","641.903","2","69.267","83.156","80.76","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"David Trofimuk","13","13","9","Formula Thunder","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Ryan Leslie","14","14","66","Formula Thunder","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Everett Hagar","15","15","19","Formula Thunder","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Ducati 848"
