"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483769-20220814","2022 EMRA RD 4","2022-08-14 14:30:00 UTC","2022-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Race Day","1073742599","Lightweight Superbike","Race","2022-08-14 19:25:00 UTC","2022-08-14 19:39:09 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-rd-4/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Lightweight Superbike","1","1","","","","0","10","689.288","2","64.285","89.601","83.564","16.0","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","2","2","211","Lightweight Superbike","2","2","0.428","","0.428","0.428","10","689.716","5","64.656","89.087","83.513","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Jaydel Gluckie","3","3","54","Lightweight Superbike","3","3","4.478","","4.906","4.906","10","694.194","6","65.143","88.421","82.974","16.0","0","Calgary AB","Kawasaki Ninja 650R"
"Jon Bullee","4","4","6","Lightweight Superbike","4","4","18.113","","23.019","23.019","10","712.307","2","67.269","85.626","80.864","16.0","0","Edmonton AB","Honda CRF450RL"
"Graham Lynch","5","5","21","Lightweight Superbike","8","8","4.463","","27.482","27.482","10","716.77","5","67.646","85.149","80.361","16.0","0","Sherwood Park AB","Yamaha R3"
"Gary Christie","6","6","63","Lightweight Superbike","7","7","4.737","","32.219","32.219","10","721.507","8","67.035","85.925","79.833","16.0","0","Wetaskiwin AB","Yamaha R7"
"Paul Frame","7","7","84","Lightweight Superbike","5","5","4.435","","36.654","36.654","10","725.942","9","68.24","84.408","79.345","16.0","0","St. Albert AB","Suzuki SV 650"
"Kevin McMurray","8","8","742","Lightweight Superbike","10","11","0.208","","36.862","36.862","10","726.15","3","68.096","84.586","79.322","16.0","0","Edson AB","Yamaha YZF-R3"
"Steve Begg","9","9","165","Lightweight Superbike","10","10","0.615","","37.477","37.477","10","726.765","2","68.264","84.378","79.255","16.0","0","Sherwood Park AB","KTM SXF250"
"Todd Smart","10","10","138","Lightweight Superbike","6","6","0.245","","37.722","37.722","10","727.01","2","68.307","84.325","79.229","16.0","0","Nisku AB","Husqvarna FS450"
"Xavier Cartron","11","11","12","Lightweight Superbike","13","13","0.637","","38.359","38.359","10","727.647","9","68.282","84.356","79.159","16.0","0","St Paul AB","Kawasaki Ninja 300"
"Calvin Ozimko","12","12","94","Lightweight Superbike","15","15","5.766","","44.125","44.125","10","733.413","9","68.069","84.62","78.537","16.0","0","edmonton AB","Saab YAMAHA R3"
"Greg Taylor","13","13","137","Lightweight Superbike","9","9","0.930","","45.055","45.055","10","734.343","9","68.186","84.475","78.437","16.0","0","Calgary AB","Yamaha YZF-R3"
"Steven O'Brien","14","14","95","Lightweight Superbike","14","14","12.093","","57.148","57.148","10","746.436","4","70.241","82.003","77.167","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Tom Ostrem","15","15","422","Lightweight Superbike","16","16","7.982","","1:05.130","1:05.13","10","754.418","7","69.73","82.604","76.35","16.0","0","Edmonton AB","Yamaha TZ 250"
"Grace O'Brien","16","16","8","Lightweight Superbike","17","17","1 Lap","","1 Lap","10.148","9","699.436","8","72.65","79.284","74.117","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","17","17","357","Lightweight Superbike","23","23","9.734","","1 Lap","19.882","9","709.17","2","73.333","78.546","73.1","14.4","0","Edmonton AB","Yamaha YZF-R3"
"Spencer Check","18","18","46","Lightweight Superbike","20","20","10.256","","1 Lap","30.138","9","719.426","9","74.804","77.001","72.057","14.4","0","Edmonton AB","Honda CBR300R"
"Chris Check","19","19","81","Lightweight Superbike","21","21","6.783","","1 Lap","36.921","9","726.209","7","75.523","76.268","71.384","14.4","0","Edmonton AB","Honda CBR300R"
"Thad Klassen","20","20","53","Lightweight Superbike","19","19","7 Laps","","DNF","8 Laps","2","185.757","2","73.779","78.071","62.017","3.2","0","Calgary AB","KTM RC 390"
"Dayton Roberts","21","21","117","Lightweight Superbike","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki Ninja"
"Corinne Powell","22","22","10","Lightweight Superbike","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha YZF-R3"
"Ryan Leslie","23","23","66","Lightweight Superbike","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
"Logan Barker","24","24","44","Lightweight Superbike","24","24","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Suzuki SV650"
"David Trofimuk","25","25","9","Lightweight Superbike","25","25","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
