"Event ID","Event Name","Started At","Ended At"
"2455-5236-2147484500-20230723","DKC 2023 - Race #6 ","2023-07-16 12:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","5236","New Track ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","100cc Senior ","1073745025","Pre Final","Race","2023-07-16 17:20:00 UTC","2023-07-16 17:32:18 UTC","FINAL","8","https://racehero.io/events/dkc-2023-race-6-2023/results/1073745025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","4","100CC Senior ","1","1","","","","0","8","428.296","4","51.768","0.0","0.0","0.0","0"
"Randy  Rogers ","2","2","473","100CC Senior ","2","2","1.514","","1.514","1.514","8","429.81","5","51.652","0.0","0.0","0.0","0"
"Demitri Nolan","3","3","915","100CC Senior ","6","6","2.919","","4.433","4.433","8","432.729","7","52.033","0.0","0.0","0.0","0"
"Gabby Selden","4","4","935","100CC Senior ","8","8","0.005","","4.438","4.438","8","432.734","3","51.864","0.0","0.0","0.0","0"
"Ace  Parker ","5","5","969","100CC Senior ","5","5","1.841","","6.279","6.279","8","434.575","3","52.092","0.0","0.0","0.0","0"
"Shane  Burkett","6","6","424","100CC Senior ","7","7","5.480","","11.759","11.759","8","440.055","3","52.873","0.0","0.0","0.0","0"
"Art Quijano","7","7","54","100CC Senior ","12","12","4.192","","15.951","15.951","8","444.247","7","53.329","0.0","0.0","0.0","0"
"Thomas  Watkins","8","8","237","100CC Senior ","11","11","1.233","","17.184","17.184","8","445.48","6","53.656","0.0","0.0","0.0","0"
"William Whitelaw","9","9","31","100CC Senior ","13","13","1.111","","18.295","18.295","8","446.591","6","53.453","0.0","0.0","0.0","0"
"Rob  Crow","10","10","117","100CC Senior ","10","10","0.677","","18.972","18.972","8","447.268","2","53.486","0.0","0.0","0.0","0"
"Shaston Johnson","11","11","469","100CC Senior ","9","9","1.278","","DNF","4 Laps","4","225.222","4","52.653","0.0","0.0","0.0","0"
"Cole  Rogers ","12","12","907","100CC Senior ","3","3","4 Laps","","DNF","4 Laps","4","223.944","2","51.793","0.0","0.0","0.0","0"
"Mike  Jones","13","13","51","100CC Senior ","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
