"Event ID","Event Name","Started At","Ended At"
"2455-5236-2147484500-20230723","DKC 2023 - Race #6 ","2023-07-16 12:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","5236","New Track ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","100cc Senior ","1073745027","Main Event ","Race","2023-07-16 18:20:00 UTC","2023-07-16 18:38:02 UTC","FINAL","12","https://racehero.io/events/dkc-2023-race-6-2023/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","4","100CC Senior ","1","1","","","","0","12","626.452","4","51.77","0.0","0.0","0.0","0"
"Demitri Nolan","2","2","915","100CC Senior ","3","3","1.909","","1.909","1.909","12","628.361","4","51.949","0.0","0.0","0.0","0"
"Shane  Burkett","3","3","424","100CC Senior ","6","6","5.043","","6.952","6.952","12","633.404","5","51.879","0.0","0.0","0.0","0"
"Randy  Rogers ","4","4","473","100CC Senior ","2","2","0.247","","7.199","7.199","12","633.651","7","51.747","0.0","0.0","0.0","0"
"Gabby Selden","5","5","935","100CC Senior ","4","4","0.157","","7.356","7.356","12","633.808","3","51.973","0.0","0.0","0.0","0"
"Ace  Parker ","6","6","969","100CC Senior ","5","5","1.753","","9.109","9.109","12","635.561","4","52.122","0.0","0.0","0.0","0"
"Shaston Johnson","7","7","469","100CC Senior ","11","11","3.889","","12.998","12.998","12","639.45","12","52.263","0.0","0.0","0.0","0"
"Cole  Rogers ","8","8","907","100CC Senior ","12","12","7.521","","20.519","20.519","12","646.971","9","52.122","0.0","0.0","0.0","0"
"Art Quijano","9","9","54","100CC Senior ","7","7","4.918","","25.437","25.437","12","651.889","6","53.384","0.0","0.0","0.0","0"
"William Whitelaw","10","10","31","100CC Senior ","9","9","4.170","","29.607","29.607","12","656.059","7","53.419","0.0","0.0","0.0","0"
"Thomas  Watkins","11","11","237","100CC Senior ","8","8","0.402","","30.009","30.009","12","656.461","6","53.813","0.0","0.0","0.0","0"
"Rob  Crow","12","12","117","100CC Senior ","10","10","6.511","","36.520","36.52","12","662.972","3","53.665","0.0","0.0","0.0","0"
"Mike  Jones","13","13","51","100CC Senior ","13","13","4 Laps","","DNF","4 Laps","8","424.331","2","51.878","0.0","0.0","0.0","0"
