"Event ID","Event Name","Started At","Ended At"
"2455-5236-2147484500-20230723","DKC 2023 - Race #6 ","2023-07-16 12:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","5236","New Track ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Controlled Practice ","1073745016","Controlled Practice ","Practice","2023-07-16 12:00:00 UTC","2023-07-16 15:32:10 UTC","FINAL","58","https://racehero.io/events/dkc-2023-race-6-2023/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin  Humphery","1","1","247","Shifter","11","","","","","0","7","3816.047","7","50.378","0.0","0.0","0.0","0"
"Martin  Stone ","2","1","4","100CC Senior ","0","","1.210","","1.210","0","18","7943.928","16","51.588","0.0","0.0","0.0","0"
"Sasha Leahovcenco","3","1","37","TAG Sr","12","","0.158","","1.368","0","20","10019.59","8","51.746","0.0","0.0","0.0","0"
"Demitri Nolan","4","2","915","100CC Senior ","7","","0.034","","1.402","1:00:56.073","58","11600.001","28","51.78","0.0","0.0","0.0","0"
"Cole  Rogers ","5","3","907","100CC Senior ","4","","0.071","","1.473","3:34.079","28","8158.007","22","51.851","0.0","0.0","0.0","0"
"Iran Pedraja","6","2","242","Shifter","2","1","0.061","","1.534","1:56:02.241","32","10778.288","30","51.912","0.0","0.0","0.0","0"
"Shane  Burkett","7","4","424","100CC Senior ","0","","0.077","","1.611","15:30.646","13","8874.574","13","51.989","0.0","0.0","0.0","0"
"Randy  Rogers ","8","5","473","100CC Senior ","5","","0.238","","1.849","2:47.748","23","8111.676","13","52.227","0.0","0.0","0.0","0"
"Gabby Selden","9","6","935","100CC Senior ","0","","0.153","","2.002","-5 Laps","23","4091.6","18","52.38","0.0","0.0","0.0","0"
"Shaston Johnson","10","7","469","100CC Senior ","0","","0.199","","2.201","-10 Laps","28","4313.139","18","52.579","0.0","0.0","0.0","0"
"Rob  Crow","11","8","117","100CC Senior ","10","","0.318","","2.519","44:47.892","20","10631.82","17","52.897","0.0","0.0","0.0","0"
"Nathan  Golsteh","12","1","877","100C Junior ","0","","0.165","","2.684","0","11","8704.741","9","53.062","0.0","0.0","0.0","0"
"Noah Zarsk","13","3","227","Shifter","3","2","0.215","","2.899","-10 Laps","17","2744.019","13","53.277","0.0","0.0","0.0","0"
"Ace  Parker ","14","9","969","100CC Senior ","1","1","0.319","","3.218","-6 Laps","24","4294.777","12","53.596","0.0","0.0","0.0","0"
"Thomas  Watkins","15","10","237","100CC Senior ","0","","0.057","","3.275","5 Laps","13","7526.048","12","53.653","0.0","0.0","0.0","0"
"Art Quijano","16","11","54","100CC Senior ","0","","0.016","","3.291","38:45.356","8","10269.284","4","53.669","0.0","0.0","0.0","0"
"Alex  Marczewski","17","2","32","100C Junior ","20","","0.038","","3.329","49:28.799","10","11673.54","7","53.707","0.0","0.0","0.0","0"
"William Whitelaw","18","12","31","100CC Senior ","0","","0.445","","3.774","32:37.318","21","9901.246","21","54.152","0.0","0.0","0.0","0"
"Mason  Yasin ","19","1","8","Micro Swift","0","","6.164","","9.938","0","36","11413.106","29","60.316","0.0","0.0","0.0","0"
"Cody Langevin","20","2","52","TAG Sr","6","","5.364","","15.302","15 Laps","5","2496.45","3","65.68","0.0","0.0","0.0","0"
"Russell Blink","21","4","22","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike  Jones","22","13","51","100CC Senior ","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
