"Event ID","Event Name","Started At","Ended At"
"2455-5236-2147484500-20230723","DKC 2023 - Race #6 ","2023-07-16 12:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","5236","New Track ","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","100cc Senior ","1073745019","Qualifying ","Qualifying","2023-07-16 16:20:00 UTC","2023-07-23 16:42:19 UTC","FINAL","10","https://racehero.io/events/dkc-2023-race-6-2023/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","4","100CC Senior ","4","4","","","","0","10","529.34","5","51.52","0.0","0.0","0.0","0"
"Randy  Rogers ","2","2","473","100CC Senior ","6","6","0.126","","0.126","0.883","10","530.223","5","51.646","0.0","0.0","0.0","0"
"Cole  Rogers ","3","3","907","100CC Senior ","5","5","0.033","","0.159","0.512","10","529.852","4","51.679","0.0","0.0","0.0","0"
"Mike  Jones","4","4","51","100CC Senior ","3","3","0.277","","0.436","5 Laps","5","265.804","3","51.956","0.0","0.0","0.0","0"
"Ace  Parker ","5","5","969","100CC Senior ","10","10","0.062","","0.498","1 Lap","9","508.723","3","52.018","0.0","0.0","0.0","0"
"Demitri Nolan","6","6","915","100CC Senior ","2","2","0.012","","0.510","1 Lap","9","527.802","7","52.03","0.0","0.0","0.0","0"
"Shane  Burkett","7","7","424","100CC Senior ","1","1","0.061","","0.571","0 Laps","10","528.361","8","52.091","0.0","0.0","0.0","0"
"Gabby Selden","8","8","935","100CC Senior ","11","11","0.107","","0.678","2 Laps","8","450.992","4","52.198","0.0","0.0","0.0","0"
"Shaston Johnson","9","9","469","100CC Senior ","12","12","0.136","","0.814","1 Lap","9","504.767","5","52.334","0.0","0.0","0.0","0"
"Rob  Crow","10","10","117","100CC Senior ","13","13","1.086","","1.900","1 Lap","9","513.922","4","53.42","0.0","0.0","0.0","0"
"Thomas  Watkins","11","11","237","100CC Senior ","7","7","0.254","","2.154","3 Laps","7","385.747","5","53.674","0.0","0.0","0.0","0"
"Art Quijano","12","12","54","100CC Senior ","9","9","0.083","","2.237","1 Lap","9","506.399","5","53.757","0.0","0.0","0.0","0"
"William Whitelaw","13","13","31","100CC Senior ","8","8","0.046","","2.283","1 Lap","9","510.779","9","53.803","0.0","0.0","0.0","0"
