"Event ID","Event Name","Started At","Ended At"
"2147483701-20150809","test","2015-08-09 17:24:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"215","test live","208","bane","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Test","1073741949","Run1","Race","2015-08-09 17:24:00 UTC","2015-08-09 17:39:00 UTC","PROVISIONAL","7","https://racehero.io/events/test/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hans","1","1","4","C","4","1","","","","0","7","176.81","2","23.837","302.051","285.052","14.0","0"
"","2","1","8","","8","6","","","1 Lap","0","6","153.316","2","23.791","302.635","281.771","12.0","0"
"","3","2","1","","1","1","","","1 Lap","7.769","6","161.085","6","21.575","333.72","268.181","12.0","0"
"","4","3","3","","3","3","","","1 Lap","9.36","6","162.676","3","21.887","328.962","265.559","12.0","0"
"Bjarne","5","2","10","C","10","3","","","1 Lap","1 Lap","6","166.311","1","22.059","326.397","259.754","12.0","0"
"","6","4","5","","5","4","","","1 Lap","13.541","6","166.857","2","22.496","320.057","258.904","12.0","0"
"","7","5","2","","2","2","","","1 Lap","13.978","6","167.294","2","22.449","320.727","258.228","12.0","0"
"","8","6","6","","6","5","","","1 Lap","15.819","6","169.135","5","22.713","316.999","255.417","12.0","0"
"Truls","9","3","7","C","7","2","","","1 Lap","1 Lap","6","169.166","5","22.402","321.4","255.37","12.0","0"
"","10","7","9","","9","7","","","1 Lap","20.608","6","173.924","1","23.276","309.332","248.384","12.0","0"
