"Event ID","Event Name","Started At","Ended At"
"2565-2943-2147483948-20210501","The 2021 Maxx Daddy's","2021-05-01 14:59:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2190","Providence Raceway","2943","Providence","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","Stock Heavy Practice ","1073742432","Stock Heavy Practice ","Practice","2021-05-02 00:38:00 UTC","2021-05-02 00:51:00 UTC","PROVISIONAL","27","https://racehero.io/events/the-2021-maxx-daddy-s/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Heitz","1","1","56","","0","","","","","0","13","1144.228","10","11.339","0.0","0.0","0.0","0"
"Cole Johnson","2","2","33","","0","","0.006","","0.006","2 Laps","11","1131.993","9","11.345","0.0","0.0","0.0","0"
"Blake Cisneros","3","3","811","","0","","0.021","","0.027","10.238","14","1154.466","11","11.366","0.0","0.0","0.0","0"
"Nick Scott ","4","4","505","","0","","0.005","","0.032","0 Laps","13","1049.601","11","11.371","0.0","0.0","0.0","0"
"Shay Chavous","5","5","86x","","0","","0.009","","0.041","1 Lap","12","1042.444","11","11.38","0.0","0.0","0.0","0"
"Preston Sparks","6","6","67","","29","","0.015","","0.056","7 Laps","6","1043.014","4","11.395","0.0","0.0","0.0","0"
"Zach Fields","7","7","55","","0","","0.026","","0.082","1:49.894","12","1254.122","11","11.421","0.0","0.0","0.0","0"
"Jonathan Keister","8","8","12","","0","","0.029","","0.111","4.365","13","1148.593","12","11.45","0.0","0.0","0.0","0"
"Dagan Bowdoin","9","9","70","","0","","0.010","","0.121","0 Laps","13","1050.86","11","11.46","0.0","0.0","0.0","0"
"Cody Garner","10","10","20","","7","","0.018","","0.139","-5 Laps","18","943.977","17","11.478","0.0","0.0","0.0","0"
"Michael Bumgarner","11","11","197","","1","1","0.009","","0.148","-5 Laps","18","946.325","14","11.487","0.0","0.0","0.0","0"
"Jared Jackson","12","12","112","","0","","0.013","","0.161","1 Lap","12","1131.446","11","11.5","0.0","0.0","0.0","0"
"Bryson Murray","13","13","100","","30","","0.005","","0.166","7 Laps","6","1044.752","5","11.505","0.0","0.0","0.0","0"
"Richard Shoffner","14","14","1x","","10","","0.019","","0.185","2 Laps","11","1046.284","9","11.524","0.0","0.0","0.0","0"
"Donnie Stull","15","15","720","","2","2","0.006","","0.191","-14 Laps","27","1040.535","25","11.53","0.0","0.0","0.0","0"
"Donnie Nall","16","16","29","","31","","0.001","","0.192","7 Laps","6","1046.291","5","11.531","0.0","0.0","0.0","0"
"Tyler Sealey","17","17","86","","6","","0.003","","0.195","-5 Laps","18","946.8","15","11.534","0.0","0.0","0.0","0"
"Ty Bass","18","18","28","","0","","0.007","","0.202","1:43.836","13","1248.064","12","11.541","0.0","0.0","0.0","0"
"John Oliverio","19","19","42","","0","","0.018","","0.220","0 Laps","13","950.1","10","11.559","0.0","0.0","0.0","0"
"Austin Banker","20","20","07","","0","","0.003","","0.223","1:46.378","10","1250.606","9","11.562","0.0","0.0","0.0","0"
"Cole Neibert","21","21","16","","5","","0.004","","0.227","4 Laps","9","1135.679","8","11.566","0.0","0.0","0.0","0"
"Kyle Ezell","22","22","141","","3","","0.027","","0.254","-6 Laps","19","1043.066","18","11.593","0.0","0.0","0.0","0"
"Nelson Taylor","23","23","51","","0","","0.013","","0.267","1:44.108","6","1248.336","4","11.606","0.0","0.0","0.0","0"
"Austin Roush","24","24","31","","0","","","","0.267","9.457","6","1153.685","3","11.606","0.0","0.0","0.0","0"
"Joseph Mintz ","25","25","97","","8","","0.003","","0.270","1 Lap","12","1041.585","10","11.609","0.0","0.0","0.0","0"
"Izral Daniels","26","26","121","","0","","0.014","","0.284","1:52.298","6","1256.526","3","11.623","0.0","0.0","0.0","0"
"Colby Horner","27","27","28","","0","","0.004","","0.288","1:43.188","13","1247.416","12","11.627","0.0","0.0","0.0","0"
"Stephen Adams","28","28","40","","0","","0.047","","0.335","9.161","6","1153.389","3","11.674","0.0","0.0","0.0","0"
"Caleb Clinard","29","29","196","","0","","0.042","","0.377","7 Laps","6","949.305","5","11.716","0.0","0.0","0.0","0"
"Hunter  Bailey","30","30","19","","9","","0.029","","0.406","8.73","12","1152.958","10","11.745","0.0","0.0","0.0","0"
"Anthony Hicks","31","31","754","","0","","0.093","","0.499","0 Laps","13","1050.125","11","11.838","0.0","0.0","0.0","0"
"Devon Bean","32","32","10","","4","","0.102","","0.601","-2 Laps","15","945.727","14","11.94","0.0","0.0","0.0","0"
"Kam Boyd","33","33","119","","11","","0.006","","0.607","2 Laps","11","1046.909","6","11.946","0.0","0.0","0.0","0"
"Cody Carlton","34","34","94","","0","","0.018","","0.625","1 Lap","12","1139.348","10","11.964","0.0","0.0","0.0","0"
"Thomas  Underwood","35","35","80","","0","","0.284","","0.909","7 Laps","6","767.168","4","12.248","0.0","0.0","0.0","0"
