"Event ID","Event Name","Started At","Ended At"
"2565-2943-2147483948-20210501","The 2021 Maxx Daddy's","2021-05-01 14:59:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2190","Providence Raceway","2943","Providence","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Jr 2 Practice ","1073742428","Jr 2 Practice ","Practice","2021-05-02 00:37:00 UTC","2021-05-02 00:47:23 UTC","PROVISIONAL","19","https://racehero.io/events/the-2021-maxx-daddy-s/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayson Riddle","1","1","96","","7","","","","","0","16","692.259","15","11.816","0.0","0.0","0.0","0"
"Jackson Denton ","2","2","124","","6","","0.004","","0.004","7.977","19","700.236","16","11.82","0.0","0.0","0.0","0"
"Chase Johnson ","3","3","2","","4","","0.077","","0.081","16.996","19","709.255","16","11.897","0.0","0.0","0.0","0"
"Waylon Phillips","4","4","67","","0","","0.042","","0.123","18.229","13","710.488","12","11.939","0.0","0.0","0.0","0"
"Connor Morgan","5","5","95","","0","","0.018","","0.141","12.671","12","704.93","10","11.957","0.0","0.0","0.0","0"
"Ethan Black","6","6","17","","3","3","0.083","","0.224","18.703","18","710.962","14","12.04","0.0","0.0","0.0","0"
"Racyn Hayes","7","7","54","","0","","0.088","","0.312","10.705","12","702.964","8","12.128","0.0","0.0","0.0","0"
"Dillon Sharp","8","8","55","","2","2","0.131","","0.443","1 Lap","15","691.055","12","12.259","0.0","0.0","0.0","0"
"Lane Snook","9","9","23","","5","","0.155","","0.598","13.446","18","705.705","16","12.414","0.0","0.0","0.0","0"
"Thomas Fulcher","10","10","61","","1","1","0.821","","1.419","5 Laps","11","429.931","7","13.235","0.0","0.0","0.0","0"
