"Event ID","Event Name","Started At","Ended At"
"2565-2943-2147483948-20210501","The 2021 Maxx Daddy's","2021-05-01 14:59:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2190","Providence Raceway","2943","Providence","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483968","Jr 3 Practice ","1073742429","Jr 3 Practice ","Practice","2021-05-02 00:37:00 UTC","2021-05-02 01:00:04 UTC","PROVISIONAL","49","https://racehero.io/events/the-2021-maxx-daddy-s/results/1073742429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Pate","1","1","7","","0","","","","","0","7","1631.668","5","11.461","0.0","0.0","0.0","0"
"Mason Lastra","2","2","24","","6","6","0.181","","0.181","-31 Laps","38","1630.997","35","11.642","0.0","0.0","0.0","0"
"Ayden Hare","3","3","4","","3","3","0.060","","0.241","-26 Laps","33","1627.954","30","11.702","0.0","0.0","0.0","0"
"Landon Huffman","4","4","77","","0","","0.026","","0.267","5.742","14","1637.41","12","11.728","0.0","0.0","0.0","0"
"Graydon Hall","5","5","505","","19","","0.016","","0.283","0.546","14","1632.214","10","11.744","0.0","0.0","0.0","0"
"Ronnie Dawson","6","6","48","","18","","0.003","","0.286","-9 Laps","16","1511.659","10","11.747","0.0","0.0","0.0","0"
"Elijah Seawell","7","7","34","","20","","0.017","","0.303","-7 Laps","14","1511.381","13","11.764","0.0","0.0","0.0","0"
"Colin James","8","8","27","","0","","0.024","","0.327","5.228","12","1636.896","10","11.788","0.0","0.0","0.0","0"
"Austin Johnson","9","9","12","","5","5","0.038","","0.365","-39 Laps","46","1510.246","45","11.826","0.0","0.0","0.0","0"
"Billy Snodgrass","10","10","199","","12","","0.017","","0.382","-14 Laps","21","1630.025","17","11.843","0.0","0.0","0.0","0"
"Bryson Pickard","11","11","05","","10","","0.015","","0.397","6.142","23","1637.81","20","11.858","0.0","0.0","0.0","0"
"Jennifer Seeright","12","12","10","","13","","0.001","","0.398","-13 Laps","20","1625.568","17","11.859","0.0","0.0","0.0","0"
"Blake Wynn","13","13","99","","7","7","0.005","","0.403","4.675","30","1636.343","29","11.864","0.0","0.0","0.0","0"
"Thomas Fulcher","14","14","61","","0","","","","0.403","-2 Laps","9","1514.499","8","11.864","0.0","0.0","0.0","0"
"Chubbs Shockley","15","15","048","","0","","0.005","","0.408","4.315","12","1635.983","11","11.869","0.0","0.0","0.0","0"
"Bryson Dagenhart","16","16","2","","8","","0.008","","0.416","-28 Laps","35","1509.437","27","11.877","0.0","0.0","0.0","0"
"Jarrett Edwards","17","17","43","","22","","0.009","","0.425","-6 Laps","13","1626.42","5","11.886","0.0","0.0","0.0","0"
"Timothy Holmes Jr ","18","18","67","","21","","0.009","","0.434","3.88","14","1635.548","10","11.895","0.0","0.0","0.0","0"
"Blayton Massengill","19","19","M5","","11","","0.004","","0.438","-7 Laps","14","1615.695","14","11.899","0.0","0.0","0.0","0"
"Ryan Mycka","20","20","16","","2","2","0.010","","0.448","-25 Laps","32","1628.499","28","11.909","0.0","0.0","0.0","0"
"Jack Brown","21","21","26","","4","4","0.001","","0.449","-42 Laps","49","1629.061","48","11.91","0.0","0.0","0.0","0"
"Brayden Donaldson","22","22","24","","0","","0.029","","0.478","-4 Laps","11","1613.742","9","11.939","0.0","0.0","0.0","0"
"Trystan Jones","23","23","167","","0","","0.024","","0.502","2 Laps","5","1461.76","2","11.963","0.0","0.0","0.0","0"
"Layla Tolson","24","24","1","","0","","0.242","","0.744","-26 Laps","33","1516.325","32","12.205","0.0","0.0","0.0","0"
"Anthony Smith","25","25","3","","1","1","0.085","","0.829","-32 Laps","39","1508.621","28","12.29","0.0","0.0","0.0","0"
