"Event ID","Event Name","Started At","Ended At"
"2565-2943-2147483948-20210501","The 2021 Maxx Daddy's","2021-05-01 14:59:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2190","Providence Raceway","2943","Providence","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Champ Practice ","1073742433","Champ Practice ","Practice","2021-05-02 00:39:00 UTC","2021-05-02 00:50:14 UTC","PROVISIONAL","18","https://racehero.io/events/the-2021-maxx-daddy-s/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Johnson","1","1","33","","0","","","","","0","11","642.426","10","11.929","0.0","0.0","0.0","0"
"Chase Williamson","2","2","211","","15","","0.004","","0.004","1.54","10","643.966","9","11.933","0.0","0.0","0.0","0"
"Mike Bumgarner","3","3","135","","4","","0.026","","0.030","-2 Laps","13","446.876","9","11.959","0.0","0.0","0.0","0"
"Cody Garner","4","4","20","","0","","0.023","","0.053","17.88","14","660.306","9","11.982","0.0","0.0","0.0","0"
"Austin Roush","5","5","31","","18","","0.011","","0.064","5 Laps","6","452.989","2","11.993","0.0","0.0","0.0","0"
"Donnie Nall","6","6","29","","0","","0.008","","0.072","5 Laps","6","548.318","5","12.001","0.0","0.0","0.0","0"
"Jared Jackson","7","7","112","","0","","0.048","","0.120","2 Laps","9","549.367","5","12.049","0.0","0.0","0.0","0"
"Cody Carlton","8","8","94","","8","","0.024","","0.144","0.621","10","643.047","9","12.073","0.0","0.0","0.0","0"
"Kyle Heitz","9","9","56","","17","","0.052","","0.196","5 Laps","6","452.635","3","12.125","0.0","0.0","0.0","0"
"Derrick Hill","10","10","179","","0","","0.029","","0.225","5 Laps","6","564.541","5","12.154","0.0","0.0","0.0","0"
"Cullen Roberts","11","11","27","","5","","0.014","","0.239","-1 Laps","12","449.038","9","12.168","0.0","0.0","0.0","0"
"Jonathon Keister","12","12","12","","6","","0.023","","0.262","-3 Laps","14","565.236","11","12.191","0.0","0.0","0.0","0"
"Mitch Hendrix","13","13","505","","0","","0.003","","0.265","-1 Laps","12","566.514","10","12.194","0.0","0.0","0.0","0"
"Thomas Underwood","14","14","80","","0","","0.021","","0.286","5 Laps","6","561.194","2","12.215","0.0","0.0","0.0","0"
"Collin Bowden","15","15","24","","0","","0.019","","0.305","-3 Laps","14","559.161","13","12.234","0.0","0.0","0.0","0"
"Shay Chavous","16","16","86","","0","","0.012","","0.317","5 Laps","6","558.258","5","12.246","0.0","0.0","0.0","0"
"Cole Neibert","17","17","16","","19","","0.040","","0.357","5 Laps","6","456.324","1","12.286","0.0","0.0","0.0","0"
"Matt Smith","18","18","130","","0","","0.033","","0.390","18.69","12","661.116","11","12.319","0.0","0.0","0.0","0"
"Hunter Bailey","19","19","40","","0","","0.002","","0.392","9 Laps","2","503.07","1","12.321","0.0","0.0","0.0","0"
"Devan Newman","20","20","15","","7","","0.029","","0.421","-2 Laps","13","457.062","12","12.35","0.0","0.0","0.0","0"
"Caleb Clinard","21","21","196","","2","2","0.079","","0.500","0 Laps","11","454.252","8","12.429","0.0","0.0","0.0","0"
"Freddie Wiseman","22","22","0","","3","3","0.013","","0.513","-7 Laps","18","449.488","16","12.442","0.0","0.0","0.0","0"
"Austin Wyatt","23","23","75","","0","","0.079","","0.592","1 Lap","10","634.736","9","12.521","0.0","0.0","0.0","0"
"Ryan Meador","24","24","122","","1","1","0.017","","0.609","-5 Laps","16","454.93","15","12.538","0.0","0.0","0.0","0"
