"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","SENIOR","1073747112","LIBRES 6 SENIOR","Practice","2023-09-23 15:49:00 UTC","2023-09-23 16:08:03 UTC","PROVISIONAL","12","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SAMUEL LOPEZ VAZQUEZ","1","1","308","SENIOR","7","6","","","","0","11","577.995","11","45.522","83.037","71.938","11.55","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","2","2","304","SENIOR","8","7","0.031","","0.031","1.83","11","579.825","8","45.553","82.98","71.711","11.55","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","3","306","SENIOR","2","2","0.094","","0.125","32.532","12","610.527","12","45.647","82.809","74.296","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","4","4","310","SENIOR","9","8","0.078","","0.203","13.808","11","591.803","10","45.725","82.668","70.26","11.55","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","5","5","319","SENIOR","11","","0.222","","0.425","56.823","6","634.818","2","45.947","82.269","35.727","6.300000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO GARCIA GUERRA","6","6","312","SENIOR","3","3","0.013","","0.438","40.694","10","618.689","7","45.96","82.245","61.097","10.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"ALEJANDRO FERNANDEZ DIGON","7","7","318","SENIOR","10","9","0.009","","0.447","34.282","11","612.277","10","45.969","82.229","67.91","11.55","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","8","8","320","SENIOR","1","1","0.008","","0.455","52.123","10","630.118","8","45.977","82.215","59.989","10.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"GUILLERMO HEVIA IBAÑEZ","9","1","515","SABADO","6","1","0.509","","0.964","0","7","405.112","7","46.486","81.315","65.315","7.3500000000000005","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MIGUEL PINTO","10","9","314","SENIOR","5","5","0.131","","1.095","7 Laps","4","257.993","4","46.617","81.086","58.606","4.2","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"GONZALO MARIA MARQUES GIL MATA","11","10","321","SENIOR","4","4","0.582","","1.677","55.773","8","633.768","5","47.199","80.086","47.715","8.4","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","12","11","317","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"PABLO CAPÓN GARCIA","13","12","322","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
