"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747065","LIBRES 2 KZ","Practice","2023-09-23 08:58:00 UTC","2023-09-23 09:16:48 UTC","PROVISIONAL","15","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANGEL RIFON GARCIA","1","1","25","SABADO","5","1","","","","0","15","744.441","7","43.935","86.036","76.165","15.75","0","ESCUDERIA DAKAR","FA","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","1","412","KZ","1","1","0.266","","0.266","0","12","665.147","5","44.201","85.518","68.195","12.600000000000001","0","ESCUDERIA IRT","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","3","2","405","KZ","10","4","0.319","","0.585","1:17.159","14","742.306","14","44.52","84.906","71.291","14.700000000000001","0","ESCUDERIA DAKAR","CRG","TM"
"GUILLERMO CARRERA GONZALEZ","4","1","417","KZ2","8","3","0.253","","0.838","0","8","470.723","6","44.773","84.426","64.242","8.4","0","ESCUDERIA SURCO","LENZOKART","LKE"
"DIEGO GONZALEZ SOTO","5","2","419","KZ2","2","1","0.168","","1.006","4:10.879","14","721.602","13","44.941","84.11","73.337","14.700000000000001","0","A FERRO SPORT","LENZOKART","TM"
"FERNANDO  SILVA BLANCO","6","3","410","KZ2","4","2","0.128","","1.134","4:05.877","14","716.6","5","45.069","83.871","73.849","14.700000000000001","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","7","3","407","KZ","6","3","0.265","","1.399","1:12.6","14","737.747","11","45.334","83.381","71.732","14.700000000000001","0","ESCUDERIA DAKAR","BIREL ART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","8","4","411","KZ2","11","","0.907","","2.306","4:41.349","13","752.072","11","46.241","81.746","65.339","13.65","0","SEIJOKART","SEIJOKART","TM"
"JORGE SUAREZ GONZALEZ","9","5","408","KZ2","12","","0.204","","2.510","4:48.49","11","759.213","11","46.445","81.387","54.767","11.55","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ENRIQUE PEREZ VILLAN","10","4","416","KZ","3","2","0.278","","2.788","7 Laps","5","316.474","5","46.723","80.902","59.721","5.25","0","SEIJOKART","SEIJOKART","TM"
"AARON MONTOUTO RODRIGUEZ","11","2","26","SABADO","7","2","0.294","","3.082","10 Laps","5","337.542","5","47.017","80.396","55.993","5.25","0","ESCUDERIA DAKAR","EKR","TM"
"MANUEL COSTAS","12","3","27","SABADO","9","3","1.431","","4.513","9 Laps","6","660.425","4","48.448","78.022","34.342","6.300000000000001","0","ESCUDERIA DAKAR","EVOKART","TM"
"XOSÉ BRAIS PEREIRO CHAOS","13","4","27","SABADO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FA","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","14","5","404","KZ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"ROBERTO ABUIN RIAL","15","6","406","KZ2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
