"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","KZ","1073747066","LIBRES 3 KZ","Practice","2023-09-23 10:25:00 UTC","2023-09-23 10:46:50 UTC","PROVISIONAL","14","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANGEL RIFON GARCIA","1","1","25","SABADO","1","1","","","","0","14","693.551","5","44.097","85.72","76.303","14.700000000000001","0","ESCUDERIA DAKAR","FA","TM"
"LINO COLLADO CASTAÑEDA","2","1","405","KZ","9","2","0.261","","0.261","0","13","686.907","13","44.358","85.216","71.538","13.65","0","ESCUDERIA DAKAR","CRG","TM"
"CHRISTIAN DOMINGUEZ SENDON","3","2","412","KZ","3","1","0.144","","0.405","52.165","13","739.072","10","44.502","84.94","66.489","13.65","0","ESCUDERIA IRT","ALONSOKART","TM"
"GUILLERMO CARRERA GONZALEZ","4","1","417","KZ2","7","3","0.298","","0.703","0","9","495.807","6","44.8","84.375","68.615","9.450000000000001","0","ESCUDERIA SURCO","LENZOKART","LKE"
"FERNANDO  SILVA BLANCO","5","2","410","KZ2","4","1","0.003","","0.706","2:02.329","12","618.136","5","44.803","84.369","73.382","12.600000000000001","0","SEIJOKART","SEIJOKART","TM"
"DANIEL MONTOUTO ADRADOS","6","3","407","KZ","10","3","0.037","","0.743","1:12.379","12","759.286","7","44.84","84.3","59.74","12.600000000000001","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DIEGO GONZALEZ SOTO","7","3","419","KZ2","8","4","0.235","","0.978","2:15.778","12","631.585","10","45.075","83.86","71.819","12.600000000000001","0","A FERRO SPORT","LENZOKART","TM"
"XOSÉ BRAIS PEREIRO CHAOS","8","2","27","SABADO","2","2","0.143","","1.121","5 Laps","9","484.765","8","45.218","83.595","70.178","9.450000000000001","0","ESCUDERIA DAKAR","FA","TM"
"JORGE SUAREZ GONZALEZ","9","4","408","KZ2","13","","0.555","","1.676","3:43.863","12","719.67","8","45.773","82.581","63.029","12.600000000000001","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"AARON MONTOUTO RODRIGUEZ","10","3","26","SABADO","11","4","0.412","","2.088","3 Laps","11","613.657","7","46.185","81.845","67.758","11.55","0","ESCUDERIA DAKAR","EKR","TM"
"JOSE RAMON FERNANDEZ LOPEZ","11","5","411","KZ2","5","2","0.114","","2.202","4:05.31","14","741.117","6","46.299","81.643","71.406","14.700000000000001","0","SEIJOKART","SEIJOKART","TM"
"MANUEL COSTAS","12","4","27","SABADO","6","3","1.409","","3.611","4 Laps","10","559.267","7","47.708","79.232","67.588","10.5","0","ESCUDERIA DAKAR","EVOKART","TM"
"LUIS TEIJEIRO RODRIGUEZ","13","5","24","SABADO","12","5","5.383","","8.994","1:37.613","9","791.164","5","53.091","71.199","43.0","9.450000000000001","0","ESCUDERIA DAKAR","CRG","ROTAX"
"ENRIQUE PEREZ VILLAN","14","4","416","KZ","0","","","","","13 Laps","0","69.457","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"FRANCISCO SANTIAGO MAQUIEIRA","15","5","404","KZ","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"ROBERTO ABUIN RIAL","16","6","406","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
