"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747087","LIBRES 1 ROOKIE","Practice","2023-09-23 08:30:00 UTC","2023-09-23 08:47:18 UTC","PROVISIONAL","12","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL LOPEZ GOMEZ","1","1","5","ROOKIE","4","4","","","","0","11","710.118","5","56.035","67.458","58.554","11.55","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"JORGE NUÑEZ PENA","2","2","11","ROOKIE","1","1","0.223","","0.223","36.812","12","746.93","11","56.258","67.19","60.729","12.600000000000001","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","8","8","0.056","","0.279","0.394","11","710.512","8","56.314","67.124","58.521","11.55","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","4","4","15","ROOKIE","3","3","1.603","","1.882","5 Laps","6","427.899","6","57.917","65.266","53.003","6.300000000000001","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","5","5","9","ROOKIE","5","5","1.324","","3.206","5.614","10","715.732","9","59.241","63.807","52.813","10.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","6","6","20","ROOKIE","2","2","0.019","","3.225","36.686","11","746.804","7","59.26","63.787","55.677","11.55","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"ENZO PRADA VIDAL","7","7","19","ROOKIE","9","","0.015","","3.240","54.026","9","764.144","3","59.275","63.771","44.52","9.450000000000001","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","8","8","10","ROOKIE","7","7","0.616","","3.856","4.559","10","714.677","8","59.891","63.115","52.891","10.5","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","ROOKIE","6","6","0.076","","3.932","36.588","11","746.706","9","59.967","63.035","55.685","11.55","0","A FERRO SPORT","LENZOKART","VORTEX"
"AROA  FERNANDEZ VAZQUEZ","10","10","8","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","11","11","17","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
