"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747094","OFICIALES CRONOMETRADOS ROOKIE","Qualifying","2023-09-24 09:08:00 UTC","2023-09-24 09:13:41 UTC","FINAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","9","9","","","","0","9","605.102","9","54.644","69.175","56.222","9.450000000000001","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","10","10","0.040","","0.040","0 Laps","9","602.492","7","54.684","69.124","56.465","9.450000000000001","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","1","1","0.504","","0.544","2.993","10","608.095","3","55.188","68.493","62.161","10.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","7","7","0.506","","1.050","39.208","10","644.31","10","55.694","67.871","58.667","10.5","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","5","5","20","ROOKIE","8","8","1.341","","2.391","10.485","9","615.587","9","57.035","66.275","55.264","9.450000000000001","0","SQUADRA RACING","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","6","6","18","ROOKIE","3","3","0.320","","2.711","28.728","10","633.83","9","57.355","65.905","59.637","10.5","0","A FERRO SPORT","LENZOKART","VORTEX"
"YERAY DIZ LOPEZ","7","7","15","ROOKIE","5","5","0.032","","2.743","30.947","10","636.049","3","57.387","65.869","59.429","10.5","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","4","4","0.135","","2.878","34.573","10","639.675","4","57.522","65.714","59.093","10.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","9","9","19","ROOKIE","11","11","0.435","","3.313","26.933","9","632.035","7","57.957","65.221","53.826","9.450000000000001","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","10","10","10","ROOKIE","2","2","0.045","","3.358","42.556","10","647.658","2","58.002","65.17","58.364","10.5","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","11","11","17","ROOKIE","6","6","11.236","","14.594","30.848","8","635.95","5","69.238","54.594","47.551","8.4","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
