"Event ID","Event Name","Started At","Ended At"
"2577-5404-2147484998-20230923","2º KARTING OUTEIRO DE REI","2023-09-23 07:30:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4042","CIRCUITO OUTEIRO DE REI","5404","Circuito Outeiro de Rei","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","ROOKIE","1073747092","LIBRES 6 ROOKIE","Practice","2023-09-23 16:28:00 UTC","2023-09-23 16:46:24 UTC","PROVISIONAL","10","https://racehero.io/events/2-karting-outeiro-de-rey/results/1073747092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","6","6","","","","0","10","628.856","8","55.13","68.565","60.109","10.5","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","7","7","0.350","","0.350","1 Lap","9","578.846","6","55.48","68.133","58.772","9.450000000000001","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","1","1","0.444","","0.794","0 Laps","10","628.764","5","55.924","67.592","60.118","10.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AROA  FERNANDEZ VAZQUEZ","4","4","8","ROOKIE","2","2","0.253","","1.047","0 Laps","10","628.507","5","56.177","67.287","60.143","10.5","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","5","5","9","ROOKIE","4","4","1.800","","2.847","1 Lap","9","601.351","3","57.977","65.198","56.573","9.450000000000001","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","6","6","15","ROOKIE","5","5","0.042","","2.889","1 Lap","9","606.362","4","58.019","65.151","56.105","9.450000000000001","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","7","7","10","ROOKIE","3","3","1.031","","3.920","1 Lap","9","625.446","3","59.05","64.014","54.393","9.450000000000001","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","8","8","17","ROOKIE","8","8","9.385","","13.305","3 Laps","7","574.534","4","68.435","55.235","46.055","7.3500000000000005","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","9","9","19","ROOKIE","9","9","0.620","","13.925","8 Laps","2","595.41","2","69.055","54.739","12.697","2.1","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","10","18","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"SURHAYEN DIAZ VILLAR","11","11","20","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","VORTEX ROK"
